Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.60471033148777
Eswatini,SWZ,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.40740844429257
Eswatini,SWZ,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.43977917921013
Eswatini,SWZ,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.50064467722075
Eswatini,SWZ,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.18067033297096
Eswatini,SWZ,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.64276236861755
Eswatini,SWZ,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.3895930131961
Eswatini,SWZ,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.67177186311795
Eswatini,SWZ,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.77519043420084
Eswatini,SWZ,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.65465043431262
Eswatini,SWZ,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.01403860027349
Eswatini,SWZ,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.05352202116111
Eswatini,SWZ,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.36992798917747
Eswatini,SWZ,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.85629396804877
Eswatini,SWZ,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.47317674745905
Eswatini,SWZ,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.46238536598299
Eswatini,SWZ,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.96474122584246
Eswatini,SWZ,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.24174582656197
Eswatini,SWZ,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.11892279507686
Eswatini,SWZ,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.8630347045267
Eswatini,SWZ,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.44658303431243
Eswatini,SWZ,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.1186163619443
Eswatini,SWZ,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.05796378289217
Eswatini,SWZ,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.22765551319908
Eswatini,SWZ,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.38880978587526
Eswatini,SWZ,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.79420832466728
Eswatini,SWZ,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.59468301267685
Eswatini,SWZ,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.82549328216776
Eswatini,SWZ,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.65227228141971
Eswatini,SWZ,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.51521361101247
Eswatini,SWZ,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.9742116409962
Eswatini,SWZ,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,21.4686941721906
Eswatini,SWZ,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.7645984174907
Eswatini,SWZ,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.82994817807093
Eswatini,SWZ,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.4259358187246
Eswatini,SWZ,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,11.001808698618
Eswatini,SWZ,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,10.1316137159358
Eswatini,SWZ,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,13.1624653456814
Eswatini,SWZ,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.4191040315086
Eswatini,SWZ,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.5608773550601
Eswatini,SWZ,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,15.1877912178144
Eswatini,SWZ,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,14.6435695586253
Eswatini,SWZ,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.36767450415574
Eswatini,SWZ,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.69106391170173
Eswatini,SWZ,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.63783807986707
Eswatini,SWZ,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,15.0597432086332
Eswatini,SWZ,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,17.3963038109363
Eswatini,SWZ,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.9037383316362
Eswatini,SWZ,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.533883985727
Eswatini,SWZ,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.0007788714898
Eswatini,SWZ,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6779957661605
Eswatini,SWZ,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.2540502345238
Eswatini,SWZ,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9289547119649
Eswatini,SWZ,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.7471178170782
Eswatini,SWZ,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.544970836276
Eswatini,SWZ,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.1719246029039
Eswatini,SWZ,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.2101509693214
Eswatini,SWZ,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.93525254354695
Eswatini,SWZ,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.7052415521459
Eswatini,SWZ,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.3574534487267
Eswatini,SWZ,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.8422633994724
Eswatini,SWZ,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0580611964177
Eswatini,SWZ,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.5163191293137
Eswatini,SWZ,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.7129819430736
Eswatini,SWZ,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.40759376369191
Eswatini,SWZ,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.35510272520506
Eswatini,SWZ,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.62199789282828
Eswatini,SWZ,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.8140494468245
Eswatini,SWZ,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.5779602919107
Eswatini,SWZ,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.900464323284921
Eswatini,SWZ,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13506676361788
Eswatini,SWZ,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.851469667697466
Eswatini,SWZ,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.671309454358842
Eswatini,SWZ,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.659991727777216
Eswatini,SWZ,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.795855240004715
Eswatini,SWZ,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.907988074665903
Eswatini,SWZ,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.871279689900008
Eswatini,SWZ,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.614014355992012
Eswatini,SWZ,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.75310030653907
Eswatini,SWZ,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.640576026955575
Eswatini,SWZ,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.634524840166502
Eswatini,SWZ,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.637804981194178
Eswatini,SWZ,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.86872316109542
Eswatini,SWZ,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.18450709535861
Eswatini,SWZ,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.21786735519489
Eswatini,SWZ,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.689430299263144
Eswatini,SWZ,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.696042551897522
Eswatini,SWZ,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.815716076707533
Eswatini,SWZ,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.890551703189024
Eswatini,SWZ,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.22172342551458
Eswatini,SWZ,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.768329354934599
Eswatini,SWZ,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.18486980833579
Eswatini,SWZ,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.13422475123481
Eswatini,SWZ,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.8345161150458
Eswatini,SWZ,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.999438298059724
Eswatini,SWZ,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.18577885671476
Eswatini,SWZ,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.878224883829489
Eswatini,SWZ,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.774679896667241
Eswatini,SWZ,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.957817323760654
Eswatini,SWZ,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.27806869478273
Eswatini,SWZ,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.966255611612647
Eswatini,SWZ,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.508342725090656
Eswatini,SWZ,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.17852241862115
Eswatini,SWZ,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.789199614561463
Eswatini,SWZ,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.78576152250976
Eswatini,SWZ,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.26022040911437
Eswatini,SWZ,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.920284908992837
Eswatini,SWZ,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.586971596349744
Eswatini,SWZ,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.657054524354526
Eswatini,SWZ,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.653258092351942
Eswatini,SWZ,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.705024745662401
Eswatini,SWZ,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.818204089718946
Eswatini,SWZ,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.698798009114149
Eswatini,SWZ,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.258104851670951
Eswatini,SWZ,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.171358147893786
Eswatini,SWZ,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.191500644926506
Eswatini,SWZ,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.241373820860526
Eswatini,SWZ,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.208812083737069
Eswatini,SWZ,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.137876958421922
Eswatini,SWZ,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.157896597177095
Eswatini,SWZ,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.01180714958384
Eswatini,SWZ,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.74428747787606
Eswatini,SWZ,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.78637637833919
Eswatini,SWZ,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.512942438555662
Eswatini,SWZ,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.436095556328309
Eswatini,SWZ,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.384051690548076
Eswatini,SWZ,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.71940804967625
Eswatini,SWZ,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.540540883857131
Eswatini,SWZ,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.240303978887475
Eswatini,SWZ,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.451465736637262
Eswatini,SWZ,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.21034852188841
Eswatini,SWZ,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.198614420455275
Eswatini,SWZ,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.236438012252563
Eswatini,SWZ,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.447899792495747
Eswatini,SWZ,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.433078085462426
