GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.9 [7.4-12.8],9.88000,7.37000,12.83650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [4.6-8.0],6.17000,4.62000,7.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.4 [6.3-11.0],8.43000,6.29000,11.00780,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.4],0.99800,0.70300,1.38000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.6 [4.9-8.5],6.55000,4.90000,8.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.2 [1.6-2.8],2.16000,1.60000,2.82000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.0 [2.2-3.9],3.00000,2.22000,3.93000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.2 [3.2-5.4],4.23000,3.20000,5.42000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.6 [4.1-7.4],5.58000,4.12000,7.40000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.2 [0.9-1.6],1.23000,0.91500,1.62000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.2 [3.9-6.8],5.22000,3.93000,6.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.9 [8.2-14.1],10.87620,8.15000,14.07980,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.50900,0.36200,0.70300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.8 [4.4-7.5],5.81000,4.38000,7.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.8 [0.6-1.2],0.83400,0.55400,1.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.3 [2.4-4.4],3.25000,2.37000,4.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [2.9-5.3],3.99000,2.92000,5.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [4.1-7.3],5.55000,4.14000,7.29000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.50900,0.37700,0.67100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.59700,0.44800,0.78900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.6 [0.4-0.9],0.61500,0.39100,0.89600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.9 [8.2-14.0],10.90070,8.15000,14.03320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.3 [7.0-12.0],9.30000,7.03000,12.03230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.3 [3.9-7.0],5.32000,3.93000,6.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.4 [7.9-13.4],10.39020,7.85000,13.40030,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.6 [5.0-8.6],6.60000,4.98000,8.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.5 [3.4-5.9],4.54000,3.44000,5.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.07000,0.80200,1.42000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.5 [13.0-22.6],17.45530,13.01840,22.64420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.9 [6.6-11.7],8.89000,6.64000,11.69340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.3 [1.0-1.8],1.33000,0.96800,1.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.3 [1.8-3.0],2.29000,1.75000,2.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.0 [0.8-1.4],1.02000,0.76400,1.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.5 [0.3-0.7],0.52700,0.34600,0.74700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,1.3 [1.0-1.8],1.34000,0.97600,1.82000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.7 [8.8-15.1],11.68830,8.77000,15.14280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.9 [2.9-5.1],3.86000,2.91000,5.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.59800,0.44000,0.77800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,7.8 [5.9-10.0],7.84000,5.94000,10.03100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.3 [1.0-1.7],1.34000,1.01000,1.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.6 [2.0-3.4],2.60000,1.97000,3.36000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,1.4 [1.0-1.8],1.37000,1.01000,1.84000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.1 [3.9-6.7],5.13000,3.86000,6.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.8 [5.1-8.8],6.78000,5.14000,8.83000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.4 [1.1-1.9],1.43000,1.06000,1.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.4 [4.1-7.1],5.41000,4.05000,7.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.72700,0.47400,1.04000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,0.7 [0.5-0.9],0.65000,0.45300,0.89300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.07000,0.78000,1.44000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,0.6 [0.4-0.8],0.57600,0.43200,0.75200,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,573,573.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,565,565.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,529,529.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,127,127.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,117,117.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,13,13.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,89,89.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,5,5.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,4,4.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,702,702.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,1 790,1790.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,VCT,Saint Vincent and the Grenadines,,,,,,,,,,,,,,654,654.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.73,1.73000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.64,2.64000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,2.29,2.29000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.75,1.75000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.52,1.52000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.77,1.77000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.49,1.49000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.56,1.56000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,1.58,1.58000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.79,0.79000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,76.07,76.07000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,69.12,69.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,VCT,Saint Vincent and the Grenadines,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,73.09,73.09000,,,,,Registration National Statistics & WPP2022
