Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.57
Albania,ALB,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.28
Albania,ALB,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,35.48
Albania,ALB,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.85
Albania,ALB,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.71
Albania,ALB,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.04
Albania,ALB,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.79
Albania,ALB,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.41
Albania,ALB,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.29
Albania,ALB,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.69
Albania,ALB,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,24.23
Albania,ALB,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,24.88
Albania,ALB,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,22.71
Albania,ALB,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.44
Albania,ALB,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.77
Albania,ALB,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.11
Albania,ALB,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.08
Albania,ALB,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.9
Albania,ALB,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.11
Albania,ALB,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.07
Albania,ALB,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.82
Albania,ALB,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.62
Albania,ALB,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.03
Albania,ALB,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,89.88
Albania,ALB,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.62
Albania,ALB,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.49
Albania,ALB,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.71
Albania,ALB,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,75.42
Albania,ALB,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.39
Albania,ALB,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.62
Albania,ALB,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.86
Albania,ALB,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.55
Albania,ALB,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.36
Albania,ALB,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.87
Albania,ALB,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.99
Albania,ALB,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.74
Albania,ALB,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.35
Albania,ALB,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.79
Albania,ALB,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.07
Albania,ALB,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.57
Albania,ALB,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.26
Albania,ALB,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.51
Albania,ALB,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.58
Albania,ALB,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.33
Albania,ALB,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.66
Albania,ALB,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.4
Albania,ALB,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.31
Albania,ALB,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.57
Albania,ALB,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.04
Albania,ALB,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.32
Albania,ALB,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.95
Albania,ALB,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.43
Albania,ALB,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.46
Albania,ALB,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.08
Albania,ALB,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.43
Albania,ALB,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,42.27
Albania,ALB,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.53
Albania,ALB,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.79
Albania,ALB,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.09
Albania,ALB,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.42
Albania,ALB,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.82
Albania,ALB,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.86
Albania,ALB,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.68
Albania,ALB,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.17
Albania,ALB,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.09
Albania,ALB,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.34
Albania,ALB,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.01
Albania,ALB,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,27.29
Albania,ALB,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.47
Albania,ALB,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,22.23
Albania,ALB,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,23.37
Albania,ALB,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,20.71
Albania,ALB,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,21.93
Albania,ALB,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,21.34
Albania,ALB,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.06
Albania,ALB,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.28
Albania,ALB,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.01
Albania,ALB,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.59
Albania,ALB,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.97
Albania,ALB,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.54
Albania,ALB,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.25
Albania,ALB,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.21
Albania,ALB,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.36
Albania,ALB,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.54
Albania,ALB,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.28
Albania,ALB,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.63
Albania,ALB,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.71
Albania,ALB,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.15
Albania,ALB,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.73
Albania,ALB,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.24
Albania,ALB,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.68
Albania,ALB,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.38
Albania,ALB,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.26
Albania,ALB,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.95
Albania,ALB,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,83.59
Albania,ALB,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.77
Albania,ALB,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.45
Albania,ALB,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.28
Albania,ALB,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.99
Albania,ALB,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.47
Albania,ALB,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.11
Albania,ALB,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.83
Albania,ALB,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,60.09
Albania,ALB,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,55.89
Albania,ALB,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.71
Albania,ALB,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.94
Albania,ALB,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,46.51
Albania,ALB,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.13
Albania,ALB,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.41
Albania,ALB,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,37.94
Albania,ALB,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.37
Albania,ALB,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.91
Albania,ALB,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.26
Albania,ALB,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.87
Albania,ALB,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.77
Albania,ALB,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.11
Albania,ALB,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,37.14
Albania,ALB,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,35.85
Albania,ALB,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,32.47
Albania,ALB,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,31.7
Albania,ALB,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.79
Albania,ALB,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.59
Albania,ALB,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.76
Albania,ALB,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.5
Albania,ALB,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.09
Albania,ALB,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.54
Albania,ALB,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.85
Albania,ALB,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.58
Albania,ALB,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.48
Albania,ALB,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.23
Albania,ALB,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.48
Albania,ALB,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,22.73
Albania,ALB,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.12
Albania,ALB,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.22
Albania,ALB,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,22.9
Albania,ALB,2021,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2020,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2019,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2018,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2017,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2016,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2015,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2014,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2013,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2012,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2011,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2010,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2009,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2008,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2007,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2006,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2005,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2004,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2003,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2002,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2001,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2000,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1999,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1998,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1997,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1996,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1995,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1994,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1993,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1992,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1991,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1990,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1989,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1988,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1987,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1986,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1985,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1984,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1983,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1982,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1981,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1980,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1979,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1978,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1977,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1976,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1975,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1974,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1973,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1972,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1971,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1970,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1969,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1968,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1967,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1966,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1965,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1964,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1963,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1962,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,1961,Surface area (sq. km),AG.SRF.TOTL.K2,28750
Albania,ALB,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5200.7
Albania,ALB,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5144.7
Albania,ALB,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5209.2
Albania,ALB,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5038.2
Albania,ALB,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4840.5
Albania,ALB,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4813
Albania,ALB,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4716.4
Albania,ALB,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4873.8
Albania,ALB,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4892.6
Albania,ALB,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4949.8
Albania,ALB,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4883.8
Albania,ALB,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4750.7
Albania,ALB,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4761.8
Albania,ALB,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4315.3
Albania,ALB,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4081.2
Albania,ALB,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3728.4
Albania,ALB,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3602.6
Albania,ALB,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3462.1
Albania,ALB,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3466.3
Albania,ALB,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3185.7
Albania,ALB,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3291.9
Albania,ALB,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3030.8
Albania,ALB,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3175.1
Albania,ALB,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2798.1
Albania,ALB,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2872.1
Albania,ALB,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2833.3
Albania,ALB,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2450.9
Albania,ALB,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2841.5
Albania,ALB,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2460.9
Albania,ALB,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2685
Albania,ALB,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2158.6
Albania,ALB,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2071.9
Albania,ALB,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2794.4
Albania,ALB,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2961.7
Albania,ALB,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2875
Albania,ALB,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2965.6
Albania,ALB,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2990.3
Albania,ALB,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2900.6
Albania,ALB,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2966.3
Albania,ALB,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3046
Albania,ALB,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2715.2
Albania,ALB,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2500.6
Albania,ALB,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2364
Albania,ALB,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2634.8
Albania,ALB,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2620.2
Albania,ALB,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2550.1
Albania,ALB,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2445.1
Albania,ALB,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2028.9
Albania,ALB,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1934.5
Albania,ALB,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1843
Albania,ALB,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1768.7
Albania,ALB,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1753.6
Albania,ALB,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1646.1
Albania,ALB,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1639.8
Albania,ALB,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1553.7
Albania,ALB,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1464.1
Albania,ALB,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1318.6
Albania,ALB,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1037.3
Albania,ALB,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1023.3
Albania,ALB,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,982.3
Albania,ALB,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,941.8
Albania,ALB,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,845.2
Albania,ALB,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7291774311292
Albania,ALB,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.73544336516
Albania,ALB,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9530141412494
Albania,ALB,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8970949705824
Albania,ALB,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8423370630002
Albania,ALB,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9
Albania,ALB,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Albania,ALB,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1687.375
Albania,ALB,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1847.0125
Albania,ALB,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2009.6275
Albania,ALB,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2053.5525
Albania,ALB,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2099.05
Albania,ALB,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2108.5125
Albania,ALB,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2095.3275
Albania,ALB,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2071.065
Albania,ALB,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2072.26
Albania,ALB,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2031.7825
Albania,ALB,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2043.9525
Albania,ALB,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2031.85
Albania,ALB,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2138.04
Albania,ALB,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2301.9725
Albania,ALB,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2423.92
Albania,ALB,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2468.37
