Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2014,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1742692510102
Madagascar,MDG,2013,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1845954097225
Madagascar,MDG,2012,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.1944593455437
Madagascar,MDG,2011,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2022001097361
Madagascar,MDG,2010,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2090349694513
Madagascar,MDG,2009,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2147596837671
Madagascar,MDG,2008,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2203684492419
Madagascar,MDG,2007,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2273681078776
Madagascar,MDG,2006,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2342521942426
Madagascar,MDG,2005,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2387935912248
Madagascar,MDG,2004,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2440280067026
Madagascar,MDG,2003,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2475131613022
Madagascar,MDG,2002,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2474852622605
Madagascar,MDG,2001,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2456931362777
Madagascar,MDG,2000,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2436325230872
Madagascar,MDG,1999,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.244058106076
Madagascar,MDG,1998,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2488831175848
Madagascar,MDG,1997,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2587235331337
Madagascar,MDG,1996,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2744133139872
Madagascar,MDG,1995,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.2938538790226
Madagascar,MDG,1994,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3120283004299
Madagascar,MDG,1993,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3283922550518
Madagascar,MDG,1992,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3440293386648
Madagascar,MDG,1991,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3596901984931
Madagascar,MDG,1990,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.3761078442874
Madagascar,MDG,1989,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.393360893993
Madagascar,MDG,1988,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4115050261052
Madagascar,MDG,1987,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4302827212747
Madagascar,MDG,1986,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4476301864639
Madagascar,MDG,1985,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4642083811351
Madagascar,MDG,1984,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4815318835705
Madagascar,MDG,1983,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.4996053423747
Madagascar,MDG,1982,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.5185730319639
Madagascar,MDG,1981,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.5382245194308
Madagascar,MDG,1980,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.5584051786277
Madagascar,MDG,1979,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.5788406252944
Madagascar,MDG,1978,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.59960888145
Madagascar,MDG,1977,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.6199526499968
Madagascar,MDG,1976,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.6388339597373
Madagascar,MDG,1975,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.6562158433407
Madagascar,MDG,1974,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.6725031650702
Madagascar,MDG,1973,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.6876465214568
Madagascar,MDG,1972,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.7021042136748
Madagascar,MDG,1971,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.7185850302107
Madagascar,MDG,1970,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.7361345327558
Madagascar,MDG,1969,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.754504734956
Madagascar,MDG,1968,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.7755965685824
Madagascar,MDG,1967,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.7966598732459
Madagascar,MDG,1966,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8179031244373
Madagascar,MDG,1965,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8412056978925
Madagascar,MDG,1964,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8653071461152
Madagascar,MDG,1963,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.8911516101011
Madagascar,MDG,1962,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9196972478798
Madagascar,MDG,1961,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9502541085801
Madagascar,MDG,1960,"Population, male (% of total population)",SP.POP.TOTL.MA.ZS,50.9833360337229
Madagascar,MDG,2021,"Completeness of birth registration, female (%)",SP.REG.BRTH.FE.ZS,74.6
Madagascar,MDG,2018,"Completeness of birth registration, female (%)",SP.REG.BRTH.FE.ZS,78.4
Madagascar,MDG,2009,"Completeness of birth registration, female (%)",SP.REG.BRTH.FE.ZS,79.1
Madagascar,MDG,2021,"Completeness of birth registration, male (%)",SP.REG.BRTH.MA.ZS,73
Madagascar,MDG,2018,"Completeness of birth registration, male (%)",SP.REG.BRTH.MA.ZS,78.7
Madagascar,MDG,2009,"Completeness of birth registration, male (%)",SP.REG.BRTH.MA.ZS,80.3
Madagascar,MDG,2021,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,71
Madagascar,MDG,2018,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,75.7
Madagascar,MDG,2013,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,80.9
Madagascar,MDG,2009,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,78.3
Madagascar,MDG,2004,"Completeness of birth registration, rural (%)",SP.REG.BRTH.RU.ZS,72
Madagascar,MDG,2021,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,89.3
Madagascar,MDG,2018,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,89.7
Madagascar,MDG,2013,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,97.4
Madagascar,MDG,2009,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,91.7
Madagascar,MDG,2004,"Completeness of birth registration, urban (%)",SP.REG.BRTH.UR.ZS,87.4
Madagascar,MDG,2021,Completeness of birth registration (%),SP.REG.BRTH.ZS,73.8
Madagascar,MDG,2018,Completeness of birth registration (%),SP.REG.BRTH.ZS,78.6
Madagascar,MDG,2013,Completeness of birth registration (%),SP.REG.BRTH.ZS,83
Madagascar,MDG,2009,Completeness of birth registration (%),SP.REG.BRTH.ZS,79.7
Madagascar,MDG,2004,Completeness of birth registration (%),SP.REG.BRTH.ZS,74.8
Madagascar,MDG,2021,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,14.6
Madagascar,MDG,2020,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,14.6
Madagascar,MDG,2018,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,15.28783793
Madagascar,MDG,2017,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,16.4
Madagascar,MDG,2009,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,19
Madagascar,MDG,2004,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,24.5
Madagascar,MDG,1997,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,27.7
Madagascar,MDG,1992,Unmet need for contraception (% of married women ages 15-49),SP.UWT.TFRT,32.3
Madagascar,MDG,2021,Problems in accessing health care (not wanting to go alone) (% of women): Q1 (lowest),SH.ACS.ALON.Q1.ZS,40.2
Madagascar,MDG,2009,Problems in accessing health care (not wanting to go alone) (% of women): Q1 (lowest),SH.ACS.ALON.Q1.ZS,15.5
Madagascar,MDG,2004,Problems in accessing health care (not wanting to go alone) (% of women): Q1 (lowest),SH.ACS.ALON.Q1.ZS,28.3
Madagascar,MDG,2021,Problems in accessing health care (not wanting to go alone) (% of women): Q2,SH.ACS.ALON.Q2.ZS,37
Madagascar,MDG,2009,Problems in accessing health care (not wanting to go alone) (% of women): Q2,SH.ACS.ALON.Q2.ZS,15.7
Madagascar,MDG,2004,Problems in accessing health care (not wanting to go alone) (% of women): Q2,SH.ACS.ALON.Q2.ZS,28.8
Madagascar,MDG,2021,Problems in accessing health care (not wanting to go alone) (% of women): Q3,SH.ACS.ALON.Q3.ZS,34.7
Madagascar,MDG,2009,Problems in accessing health care (not wanting to go alone) (% of women): Q3,SH.ACS.ALON.Q3.ZS,16.1
Madagascar,MDG,2004,Problems in accessing health care (not wanting to go alone) (% of women): Q3,SH.ACS.ALON.Q3.ZS,29.8
Madagascar,MDG,2021,Problems in accessing health care (not wanting to go alone) (% of women): Q4,SH.ACS.ALON.Q4.ZS,28.8
Madagascar,MDG,2009,Problems in accessing health care (not wanting to go alone) (% of women): Q4,SH.ACS.ALON.Q4.ZS,12.7
Madagascar,MDG,2004,Problems in accessing health care (not wanting to go alone) (% of women): Q4,SH.ACS.ALON.Q4.ZS,16.8
Madagascar,MDG,2021,Problems in accessing health care (not wanting to go alone) (% of women): Q5 (highest),SH.ACS.ALON.Q5.ZS,20.2
Madagascar,MDG,2009,Problems in accessing health care (not wanting to go alone) (% of women): Q5 (highest),SH.ACS.ALON.Q5.ZS,11
Madagascar,MDG,2004,Problems in accessing health care (not wanting to go alone) (% of women): Q5 (highest),SH.ACS.ALON.Q5.ZS,10.1
Madagascar,MDG,2021,Problems in accessing health care (distance to health facility) (% of women): Q1 (lowest),SH.ACS.DIST.Q1.ZS,47.6
Madagascar,MDG,2009,Problems in accessing health care (distance to health facility) (% of women): Q1 (lowest),SH.ACS.DIST.Q1.ZS,26.7
Madagascar,MDG,2004,Problems in accessing health care (distance to health facility) (% of women): Q1 (lowest),SH.ACS.DIST.Q1.ZS,57.9
Madagascar,MDG,2021,Problems in accessing health care (distance to health facility) (% of women): Q2,SH.ACS.DIST.Q2.ZS,43.6
Madagascar,MDG,2009,Problems in accessing health care (distance to health facility) (% of women): Q2,SH.ACS.DIST.Q2.ZS,26.1
Madagascar,MDG,2004,Problems in accessing health care (distance to health facility) (% of women): Q2,SH.ACS.DIST.Q2.ZS,52.4
Madagascar,MDG,2021,Problems in accessing health care (distance to health facility) (% of women): Q3,SH.ACS.DIST.Q3.ZS,39.1
Madagascar,MDG,2009,Problems in accessing health care (distance to health facility) (% of women): Q3,SH.ACS.DIST.Q3.ZS,24.7
Madagascar,MDG,2004,Problems in accessing health care (distance to health facility) (% of women): Q3,SH.ACS.DIST.Q3.ZS,47.2
Madagascar,MDG,2021,Problems in accessing health care (distance to health facility) (% of women): Q4,SH.ACS.DIST.Q4.ZS,29.2
Madagascar,MDG,2009,Problems in accessing health care (distance to health facility) (% of women): Q4,SH.ACS.DIST.Q4.ZS,18.4
Madagascar,MDG,2004,Problems in accessing health care (distance to health facility) (% of women): Q4,SH.ACS.DIST.Q4.ZS,33.1
Madagascar,MDG,2021,Problems in accessing health care (distance to health facility) (% of women): Q5 (highest),SH.ACS.DIST.Q5.ZS,16.4
Madagascar,MDG,2009,Problems in accessing health care (distance to health facility) (% of women): Q5 (highest),SH.ACS.DIST.Q5.ZS,10.7
Madagascar,MDG,2004,Problems in accessing health care (distance to health facility) (% of women): Q5 (highest),SH.ACS.DIST.Q5.ZS,21.2
Madagascar,MDG,2021,Problems in accessing health care (getting money for treatment) (% of women): Q1 (lowest),SH.ACS.MONY.Q1.ZS,72.6
Madagascar,MDG,2009,Problems in accessing health care (getting money for treatment) (% of women): Q1 (lowest),SH.ACS.MONY.Q1.ZS,31.5
Madagascar,MDG,2004,Problems in accessing health care (getting money for treatment) (% of women): Q1 (lowest),SH.ACS.MONY.Q1.ZS,56.1
Madagascar,MDG,2021,Problems in accessing health care (getting money for treatment) (% of women): Q2,SH.ACS.MONY.Q2.ZS,63.7
Madagascar,MDG,2009,Problems in accessing health care (getting money for treatment) (% of women): Q2,SH.ACS.MONY.Q2.ZS,31.4
Madagascar,MDG,2004,Problems in accessing health care (getting money for treatment) (% of women): Q2,SH.ACS.MONY.Q2.ZS,56.3
Madagascar,MDG,2021,Problems in accessing health care (getting money for treatment) (% of women): Q3,SH.ACS.MONY.Q3.ZS,56.6
Madagascar,MDG,2009,Problems in accessing health care (getting money for treatment) (% of women): Q3,SH.ACS.MONY.Q3.ZS,30.1
Madagascar,MDG,2004,Problems in accessing health care (getting money for treatment) (% of women): Q3,SH.ACS.MONY.Q3.ZS,51.5
Madagascar,MDG,2021,Problems in accessing health care (getting money for treatment) (% of women): Q4,SH.ACS.MONY.Q4.ZS,52.8
Madagascar,MDG,2009,Problems in accessing health care (getting money for treatment) (% of women): Q4,SH.ACS.MONY.Q4.ZS,26.8
Madagascar,MDG,2004,Problems in accessing health care (getting money for treatment) (% of women): Q4,SH.ACS.MONY.Q4.ZS,44.1
Madagascar,MDG,2021,Problems in accessing health care (getting money for treatment) (% of women): Q5 (highest),SH.ACS.MONY.Q5.ZS,43.9
Madagascar,MDG,2009,Problems in accessing health care (getting money for treatment) (% of women): Q5 (highest),SH.ACS.MONY.Q5.ZS,18.5
Madagascar,MDG,2004,Problems in accessing health care (getting money for treatment) (% of women): Q5 (highest),SH.ACS.MONY.Q5.ZS,28.3
Madagascar,MDG,2009,Problems in accessing health care (concern there may not be a female provider) (% of women): Q1 (lowest),SH.ACS.NOFP.Q1.ZS,9.1
Madagascar,MDG,2004,Problems in accessing health care (concern there may not be a female provider) (% of women): Q1 (lowest),SH.ACS.NOFP.Q1.ZS,10.8
Madagascar,MDG,2009,Problems in accessing health care (concern there may not be a female provider) (% of women): Q2,SH.ACS.NOFP.Q2.ZS,9.6
Madagascar,MDG,2004,Problems in accessing health care (concern there may not be a female provider) (% of women): Q2,SH.ACS.NOFP.Q2.ZS,14.1
Madagascar,MDG,2009,Problems in accessing health care (concern there may not be a female provider) (% of women): Q3,SH.ACS.NOFP.Q3.ZS,9.6
Madagascar,MDG,2004,Problems in accessing health care (concern there may not be a female provider) (% of women): Q3,SH.ACS.NOFP.Q3.ZS,14.7
Madagascar,MDG,2009,Problems in accessing health care (concern there may not be a female provider) (% of women): Q4,SH.ACS.NOFP.Q4.ZS,8.1
Madagascar,MDG,2004,Problems in accessing health care (concern there may not be a female provider) (% of women): Q4,SH.ACS.NOFP.Q4.ZS,8.5
Madagascar,MDG,2009,Problems in accessing health care (concern there may not be a female provider) (% of women): Q5 (highest),SH.ACS.NOFP.Q5.ZS,5.8
Madagascar,MDG,2004,Problems in accessing health care (concern there may not be a female provider) (% of women): Q5 (highest),SH.ACS.NOFP.Q5.ZS,3.9
Madagascar,MDG,2021,Problems in accessing health care (getting permission to go for treatment) (% of women): Q1 (lowest),SH.ACS.PERM.Q1.ZS,16.2
Madagascar,MDG,2009,Problems in accessing health care (getting permission to go for treatment) (% of women): Q1 (lowest),SH.ACS.PERM.Q1.ZS,9.1
Madagascar,MDG,2004,Problems in accessing health care (getting permission to go for treatment) (% of women): Q1 (lowest),SH.ACS.PERM.Q1.ZS,21
Madagascar,MDG,2021,Problems in accessing health care (getting permission to go for treatment) (% of women): Q2,SH.ACS.PERM.Q2.ZS,15.2
Madagascar,MDG,2009,Problems in accessing health care (getting permission to go for treatment) (% of women): Q2,SH.ACS.PERM.Q2.ZS,9.2
Madagascar,MDG,2004,Problems in accessing health care (getting permission to go for treatment) (% of women): Q2,SH.ACS.PERM.Q2.ZS,21.2
Madagascar,MDG,2021,Problems in accessing health care (getting permission to go for treatment) (% of women): Q3,SH.ACS.PERM.Q3.ZS,14.7
Madagascar,MDG,2009,Problems in accessing health care (getting permission to go for treatment) (% of women): Q3,SH.ACS.PERM.Q3.ZS,8.6
Madagascar,MDG,2004,Problems in accessing health care (getting permission to go for treatment) (% of women): Q3,SH.ACS.PERM.Q3.ZS,16
Madagascar,MDG,2021,Problems in accessing health care (getting permission to go for treatment) (% of women): Q4,SH.ACS.PERM.Q4.ZS,16.5
Madagascar,MDG,2009,Problems in accessing health care (getting permission to go for treatment) (% of women): Q4,SH.ACS.PERM.Q4.ZS,6.2
Madagascar,MDG,2004,Problems in accessing health care (getting permission to go for treatment) (% of women): Q4,SH.ACS.PERM.Q4.ZS,13.5
Madagascar,MDG,2021,Problems in accessing health care (getting permission to go for treatment) (% of women): Q5 (highest),SH.ACS.PERM.Q5.ZS,13.7
Madagascar,MDG,2009,Problems in accessing health care (getting permission to go for treatment) (% of women): Q5 (highest),SH.ACS.PERM.Q5.ZS,4.9
Madagascar,MDG,2004,Problems in accessing health care (getting permission to go for treatment) (% of women): Q5 (highest),SH.ACS.PERM.Q5.ZS,9.9
Madagascar,MDG,2021,Problems in accessing health care (any of the specified problems) (% of women): Q1 (lowest),SH.ACS.PROB.Q1.ZS,81.9
Madagascar,MDG,2009,Problems in accessing health care (any of the specified problems) (% of women): Q1 (lowest),SH.ACS.PROB.Q1.ZS,38.7
Madagascar,MDG,2004,Problems in accessing health care (any of the specified problems) (% of women): Q1 (lowest),SH.ACS.PROB.Q1.ZS,74.7
Madagascar,MDG,2021,Problems in accessing health care (any of the specified problems) (% of women): Q2,SH.ACS.PROB.Q2.ZS,77
Madagascar,MDG,2009,Problems in accessing health care (any of the specified problems) (% of women): Q2,SH.ACS.PROB.Q2.ZS,37.8
Madagascar,MDG,2004,Problems in accessing health care (any of the specified problems) (% of women): Q2,SH.ACS.PROB.Q2.ZS,73.3
Madagascar,MDG,2021,Problems in accessing health care (any of the specified problems) (% of women): Q3,SH.ACS.PROB.Q3.ZS,72.3
Madagascar,MDG,2009,Problems in accessing health care (any of the specified problems) (% of women): Q3,SH.ACS.PROB.Q3.ZS,38.1
Madagascar,MDG,2004,Problems in accessing health care (any of the specified problems) (% of women): Q3,SH.ACS.PROB.Q3.ZS,66.1
Madagascar,MDG,2021,Problems in accessing health care (any of the specified problems) (% of women): Q4,SH.ACS.PROB.Q4.ZS,68.2
Madagascar,MDG,2009,Problems in accessing health care (any of the specified problems) (% of women): Q4,SH.ACS.PROB.Q4.ZS,34.2
Madagascar,MDG,2004,Problems in accessing health care (any of the specified problems) (% of women): Q4,SH.ACS.PROB.Q4.ZS,55.3
Madagascar,MDG,2021,Problems in accessing health care (any of the specified problems) (% of women): Q5 (highest),SH.ACS.PROB.Q5.ZS,56.3
Madagascar,MDG,2009,Problems in accessing health care (any of the specified problems) (% of women): Q5 (highest),SH.ACS.PROB.Q5.ZS,27.3
Madagascar,MDG,2004,Problems in accessing health care (any of the specified problems) (% of women): Q5 (highest),SH.ACS.PROB.Q5.ZS,36.8
Madagascar,MDG,2009,Problems in accessing health care (having to take transport) (% of women): Q1 (lowest),SH.ACS.TRAN.Q1.ZS,20.3
Madagascar,MDG,2004,Problems in accessing health care (having to take transport) (% of women): Q1 (lowest),SH.ACS.TRAN.Q1.ZS,52
Madagascar,MDG,2009,Problems in accessing health care (having to take transport) (% of women): Q2,SH.ACS.TRAN.Q2.ZS,18.4
Madagascar,MDG,2004,Problems in accessing health care (having to take transport) (% of women): Q2,SH.ACS.TRAN.Q2.ZS,42.5
Madagascar,MDG,2009,Problems in accessing health care (having to take transport) (% of women): Q3,SH.ACS.TRAN.Q3.ZS,18.1
Madagascar,MDG,2004,Problems in accessing health care (having to take transport) (% of women): Q3,SH.ACS.TRAN.Q3.ZS,40.8
Madagascar,MDG,2009,Problems in accessing health care (having to take transport) (% of women): Q4,SH.ACS.TRAN.Q4.ZS,14.2
Madagascar,MDG,2004,Problems in accessing health care (having to take transport) (% of women): Q4,SH.ACS.TRAN.Q4.ZS,27.4
Madagascar,MDG,2009,Problems in accessing health care (having to take transport) (% of women): Q5 (highest),SH.ACS.TRAN.Q5.ZS,8.8
Madagascar,MDG,2004,Problems in accessing health care (having to take transport) (% of women): Q5 (highest),SH.ACS.TRAN.Q5.ZS,18.3
Madagascar,MDG,2004,Problems in accessing health care (knowing where to go for treatment) (% of women): Q1 (lowest),SH.ACS.WHER.Q1.ZS,24.3
Madagascar,MDG,2004,Problems in accessing health care (knowing where to go for treatment) (% of women): Q2,SH.ACS.WHER.Q2.ZS,26.3
Madagascar,MDG,2004,Problems in accessing health care (knowing where to go for treatment) (% of women): Q3,SH.ACS.WHER.Q3.ZS,19.4
Madagascar,MDG,2004,Problems in accessing health care (knowing where to go for treatment) (% of women): Q4,SH.ACS.WHER.Q4.ZS,15.3
Madagascar,MDG,2004,Problems in accessing health care (knowing where to go for treatment) (% of women): Q5 (highest),SH.ACS.WHER.Q5.ZS,10.8
Madagascar,MDG,2021,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,81
Madagascar,MDG,2009,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,106
Madagascar,MDG,2004,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,142
Madagascar,MDG,1997,"Under-5 mortality rate (per 1,000 live births): Q1 (lowest)",SH.DYN.MORT.Q1,195
Madagascar,MDG,2021,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,81
Madagascar,MDG,2009,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,93
Madagascar,MDG,2004,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,147
Madagascar,MDG,1997,"Under-5 mortality rate (per 1,000 live births): Q2",SH.DYN.MORT.Q2,186
Madagascar,MDG,2021,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,68
Madagascar,MDG,2009,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,84
Madagascar,MDG,2004,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,100
Madagascar,MDG,1997,"Under-5 mortality rate (per 1,000 live births): Q3",SH.DYN.MORT.Q3,175
Madagascar,MDG,2021,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,61
Madagascar,MDG,2009,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,64
Madagascar,MDG,2004,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,90
Madagascar,MDG,1997,"Under-5 mortality rate (per 1,000 live births): Q4",SH.DYN.MORT.Q4,130
Madagascar,MDG,2021,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,45
Madagascar,MDG,2009,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,48
Madagascar,MDG,2004,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,49
Madagascar,MDG,1997,"Under-5 mortality rate (per 1,000 live births): Q5 (highest)",SH.DYN.MORT.Q5,101
Madagascar,MDG,1997,Acceptability of media messages on family planning (% of women): Q1 (lowest),SH.FPL.ACPT.Q1.ZS,51.6
Madagascar,MDG,1997,Acceptability of media messages on family planning (% of women): Q2,SH.FPL.ACPT.Q2.ZS,49.3
Madagascar,MDG,1997,Acceptability of media messages on family planning (% of women): Q3,SH.FPL.ACPT.Q3.ZS,65.9
Madagascar,MDG,1997,Acceptability of media messages on family planning (% of women): Q4,SH.FPL.ACPT.Q4.ZS,74.6
Madagascar,MDG,1997,Acceptability of media messages on family planning (% of women): Q5 (highest),SH.FPL.ACPT.Q5.ZS,87.7
Madagascar,MDG,2021,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,19
Madagascar,MDG,2009,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,19
Madagascar,MDG,2004,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,19.1
Madagascar,MDG,1997,Median age at first birth (women ages 25-49): Q1 (lowest),SH.FPL.FBRT.Q1.ZS,18.5
Madagascar,MDG,2021,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,19.1
Madagascar,MDG,2009,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,19.6
Madagascar,MDG,2004,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,19.6
Madagascar,MDG,1997,Median age at first birth (women ages 25-49): Q2,SH.FPL.FBRT.Q2.ZS,19
Madagascar,MDG,2021,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,19.4
Madagascar,MDG,2009,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,19.7
Madagascar,MDG,2004,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,19.6
Madagascar,MDG,1997,Median age at first birth (women ages 25-49): Q3,SH.FPL.FBRT.Q3.ZS,18.6
Madagascar,MDG,2021,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,19.7
Madagascar,MDG,2009,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,20.2
Madagascar,MDG,2004,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,20.7
Madagascar,MDG,1997,Median age at first birth (women ages 25-49): Q4,SH.FPL.FBRT.Q4.ZS,19.9
Madagascar,MDG,2021,Median age at first birth (women ages 25-49): Q5 (highest),SH.FPL.FBRT.Q5.ZS,21.7
Madagascar,MDG,2009,Median age at first birth (women ages 25-49): Q5 (highest),SH.FPL.FBRT.Q5.ZS,21.9
Madagascar,MDG,2004,Median age at first birth (women ages 25-49): Q5 (highest),SH.FPL.FBRT.Q5.ZS,22.6
Madagascar,MDG,1997,Median age at first birth (women ages 25-49): Q5 (highest),SH.FPL.FBRT.Q5.ZS,21.8
Madagascar,MDG,2021,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,18.3
Madagascar,MDG,2009,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,17.5
Madagascar,MDG,2004,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,17.6
Madagascar,MDG,1997,Median age at first marriage (women ages 25-49): Q1 (lowest),SH.FPL.FMAR.Q1.ZS,17
Madagascar,MDG,2021,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,18.6
Madagascar,MDG,2009,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,18.4
Madagascar,MDG,2004,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,18.1
Madagascar,MDG,1997,Median age at first marriage (women ages 25-49): Q2,SH.FPL.FMAR.Q2.ZS,17.4
Madagascar,MDG,2021,Median age at first marriage (women ages 25-49): Q3,SH.FPL.FMAR.Q3.ZS,18.9
