Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.860804
Nauru,NRU,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.004119
Nauru,NRU,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.234187
Nauru,NRU,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.386673
Nauru,NRU,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.107676
Nauru,NRU,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.758284
Nauru,NRU,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.566436
Nauru,NRU,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.34946
Nauru,NRU,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.084465
Nauru,NRU,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.592954
Nauru,NRU,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.153379
Nauru,NRU,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.690419
Nauru,NRU,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.319137
Nauru,NRU,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.009343
Nauru,NRU,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.496816
Nauru,NRU,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.990751
Nauru,NRU,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.515585
Nauru,NRU,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.124208
Nauru,NRU,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.729723
Nauru,NRU,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.582778
Nauru,NRU,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.441287
Nauru,NRU,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.869759
Nauru,NRU,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.392738
Nauru,NRU,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.149849
Nauru,NRU,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.017045
Nauru,NRU,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,55.119035
Nauru,NRU,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,54.546793
Nauru,NRU,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.37689
Nauru,NRU,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.558505
Nauru,NRU,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.95829
Nauru,NRU,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.676465
Nauru,NRU,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.250051
Nauru,NRU,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.817634
Nauru,NRU,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.999412
Nauru,NRU,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.155575
Nauru,NRU,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.030894
Nauru,NRU,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.157095
Nauru,NRU,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.504867
Nauru,NRU,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.291677
Nauru,NRU,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.40084
Nauru,NRU,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.757049
Nauru,NRU,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.207472
Nauru,NRU,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.931219
Nauru,NRU,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.554051
Nauru,NRU,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.492727
Nauru,NRU,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.444203
Nauru,NRU,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,37.698676
Nauru,NRU,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.328021
Nauru,NRU,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.006964
Nauru,NRU,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.811644
Nauru,NRU,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.836181
Nauru,NRU,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.747131
Nauru,NRU,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.806939
Nauru,NRU,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.051615
Nauru,NRU,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.391169
Nauru,NRU,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.990622
Nauru,NRU,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.503891
Nauru,NRU,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.924675
Nauru,NRU,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.331758
Nauru,NRU,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.721819
Nauru,NRU,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.769959
Nauru,NRU,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.082215
Nauru,NRU,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.542279
Nauru,NRU,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.021341
Nauru,NRU,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.506286
Nauru,NRU,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.253342
Nauru,NRU,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.704711
Nauru,NRU,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.084281
Nauru,NRU,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.218814
Nauru,NRU,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.5015
Nauru,NRU,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.802294
Nauru,NRU,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.242894
Nauru,NRU,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.485669
Nauru,NRU,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.543136
Nauru,NRU,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.904302
Nauru,NRU,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.230421
Nauru,NRU,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.57848
Nauru,NRU,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.810534
Nauru,NRU,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.351831
Nauru,NRU,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.707733
Nauru,NRU,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.831566
Nauru,NRU,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.647354
Nauru,NRU,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.749787
Nauru,NRU,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.097771
Nauru,NRU,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.717435
Nauru,NRU,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.798698
Nauru,NRU,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.986275
Nauru,NRU,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.448967
Nauru,NRU,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.457814
Nauru,NRU,2007,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,1.9
Nauru,NRU,2007,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,26.8
Nauru,NRU,2008,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.67528
Nauru,NRU,2007,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.02701
Nauru,NRU,2006,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.92244
Nauru,NRU,2005,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.63813
Nauru,NRU,2004,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.86175
Nauru,NRU,2003,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.63794
Nauru,NRU,2002,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.02569
Nauru,NRU,2001,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.47555
Nauru,NRU,2000,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.27826
Nauru,NRU,1985,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.72062
Nauru,NRU,1973,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.72149
Nauru,NRU,1972,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,9.35753
Nauru,NRU,1971,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,8.60453
Nauru,NRU,2008,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.45782
Nauru,NRU,2007,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.97872
Nauru,NRU,2006,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.34344
Nauru,NRU,2005,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.08239
Nauru,NRU,2004,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.28816
Nauru,NRU,2003,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.31152
Nauru,NRU,2002,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.59727
Nauru,NRU,2001,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.90487
Nauru,NRU,2000,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.82074
Nauru,NRU,1985,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,9.51786
Nauru,NRU,1973,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.0642
Nauru,NRU,1972,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.0721
Nauru,NRU,1971,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,8.60565
Nauru,NRU,2022,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,0
Nauru,NRU,2020,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,16.6666666666667
Nauru,NRU,2019,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,14.2857142857142
Nauru,NRU,2016,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,16.7
Nauru,NRU,2015,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,16.7
Nauru,NRU,2014,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,16.7
Nauru,NRU,2012,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,0
Nauru,NRU,2010,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,0
Nauru,NRU,2008,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,0
Nauru,NRU,2005,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,0
Nauru,NRU,2019,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,42.9517502365185
Nauru,NRU,2015,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,43.3333333333333
Nauru,NRU,2010,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,44.8013524936602
Nauru,NRU,2005,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,46.3826009764758
Nauru,NRU,2000,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,46.4076858813701
Nauru,NRU,1995,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,46.4491362763916
Nauru,NRU,1990,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,46.5008880994671
Nauru,NRU,2016,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,63.3
Nauru,NRU,2015,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,63.1
Nauru,NRU,2014,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,62.9
Nauru,NRU,2013,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,62.6
Nauru,NRU,2012,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,62.4
Nauru,NRU,2011,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,62.1
Nauru,NRU,2010,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,61.9
Nauru,NRU,2009,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,61.6
Nauru,NRU,2008,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,61.4
Nauru,NRU,2007,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,61.1
Nauru,NRU,2006,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,60.9
Nauru,NRU,2005,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,60.6
Nauru,NRU,2004,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,60.4
Nauru,NRU,2003,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,60.1
Nauru,NRU,2002,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,59.8
Nauru,NRU,2001,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,59.6
Nauru,NRU,2000,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,59.3
Nauru,NRU,1999,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,59
Nauru,NRU,1998,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,58.7
Nauru,NRU,1997,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,58.4
Nauru,NRU,1996,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,58.2
Nauru,NRU,1995,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,57.9
Nauru,NRU,1994,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,57.6
Nauru,NRU,1993,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,57.3
Nauru,NRU,1992,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,57
Nauru,NRU,1991,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,56.7
Nauru,NRU,1990,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,56.4
Nauru,NRU,1989,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,56
Nauru,NRU,1988,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,55.7
Nauru,NRU,1987,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,55.4
Nauru,NRU,1986,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,55.1
Nauru,NRU,1985,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,54.7
Nauru,NRU,1984,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,54.4
Nauru,NRU,1983,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,54.1
Nauru,NRU,1982,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,53.7
Nauru,NRU,1981,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,53.4
Nauru,NRU,1980,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,53.1
Nauru,NRU,1979,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,52.7
Nauru,NRU,1978,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,52.4
Nauru,NRU,1977,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,52.1
Nauru,NRU,1976,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,51.7
Nauru,NRU,1975,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,51.4
Nauru,NRU,2016,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,58.7
Nauru,NRU,2015,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,58.2
Nauru,NRU,2014,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,57.8
Nauru,NRU,2013,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,57.3
Nauru,NRU,2012,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,56.8
Nauru,NRU,2011,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,56.4
Nauru,NRU,2010,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,55.9
Nauru,NRU,2009,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,55.4
Nauru,NRU,2008,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,54.9
Nauru,NRU,2007,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,54.4
Nauru,NRU,2006,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,53.9
Nauru,NRU,2005,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,53.4
Nauru,NRU,2004,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,52.9
Nauru,NRU,2003,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,52.4
Nauru,NRU,2002,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,51.9
Nauru,NRU,2001,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,51.3
Nauru,NRU,2000,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,50.8
Nauru,NRU,1999,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,50.3
Nauru,NRU,1998,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,49.8
Nauru,NRU,1997,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,49.3
Nauru,NRU,1996,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,48.8
Nauru,NRU,1995,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,48.3
Nauru,NRU,1994,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,47.7
Nauru,NRU,1993,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,47.2
Nauru,NRU,1992,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,46.7
Nauru,NRU,1991,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,46.2
Nauru,NRU,1990,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,45.7
Nauru,NRU,1989,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,45.1
Nauru,NRU,1988,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,44.6
Nauru,NRU,1987,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,44.1
Nauru,NRU,1986,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,43.6
Nauru,NRU,1985,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,43
Nauru,NRU,1984,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,42.5
Nauru,NRU,1983,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,42
Nauru,NRU,1982,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,41.5
Nauru,NRU,1981,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,41
Nauru,NRU,1980,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,40.5
Nauru,NRU,1979,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,40
Nauru,NRU,1978,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,39.6
Nauru,NRU,1977,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,39.1
Nauru,NRU,1976,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,38.6
Nauru,NRU,1975,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,38.2
Nauru,NRU,2013,"Time-related underemployment, female (% of employment)",SL.EMP.UNDR.FE.ZS,0.935
Nauru,NRU,2013,"Time-related underemployment, male (% of employment)",SL.EMP.UNDR.MA.ZS,1.99
Nauru,NRU,2021,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,136.691259931896
Nauru,NRU,2013,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,179.367736381463
Nauru,NRU,2002,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,146.117274167987
Nauru,NRU,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3196
Nauru,NRU,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3495
Nauru,NRU,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.5519
Nauru,NRU,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.4374
Nauru,NRU,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3492
Nauru,NRU,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.2306
Nauru,NRU,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0818
Nauru,NRU,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9325
Nauru,NRU,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.7595
Nauru,NRU,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.5995
Nauru,NRU,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.4462
Nauru,NRU,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3095
Nauru,NRU,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.179
Nauru,NRU,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1394
Nauru,NRU,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.0575
Nauru,NRU,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.0296
Nauru,NRU,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9822
Nauru,NRU,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9563
Nauru,NRU,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9783
Nauru,NRU,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9927
Nauru,NRU,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9629
Nauru,NRU,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.097
Nauru,NRU,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1557
Nauru,NRU,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.2391
Nauru,NRU,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3408
Nauru,NRU,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.5266
Nauru,NRU,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8308
Nauru,NRU,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8626
Nauru,NRU,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8824
Nauru,NRU,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8057
Nauru,NRU,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8529
Nauru,NRU,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8687
Nauru,NRU,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8614
Nauru,NRU,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8528
Nauru,NRU,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8403
Nauru,NRU,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8542
