﻿#country+i_fr+name,#country+code+v_pcode,Shape_Length,Shape_Area,#country+code+v_pcode_alpha3,#adm1+i_fr+name,#adm1+code+v_pcode,#adm1+code+v_pcode_alpha3,#adm2+i_fr+name,#adm2+code+v_pcode,#adm2+code+v_pcode_alpha3,#adm3+i_fr+name,#adm3+code+v_pcode,#adm3+code+v_pcode_alpha3,#adm4+code+v_pcode,#adm4+code+v_pcode_alpha3,#adm4+i_fr+name,#date+start
Mali,ML,0.7043186913856596,0.02659414413590101,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Markala,ML040216,MLI040216,,,,2015-Apr-08
Mali,ML,0.39817115271438513,0.007456644379368195,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Massala,ML040217,MLI040217,,,,2015-Apr-08
Mali,ML,1.9782671859506773,0.17067605514949222,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,"N'koumandougou",ML040218,MLI040218,,,,2015-Apr-08
Mali,ML,0.9187163427046124,0.02994514077353709,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Pelengana,ML040219,MLI040219,,,,2015-Apr-08
Mali,ML,0.9962571904792455,0.03007255063609328,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Sakoiba,ML040220,MLI040220,,,,2015-Apr-08
Mali,ML,0.6676012296073447,0.012831346483341532,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Sama Foulala,ML040221,MLI040221,,,,2015-Apr-08
Mali,ML,0.8196154536612239,0.026320199012872574,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Sansanding,ML040222,MLI040222,,,,2015-Apr-08
Mali,ML,0.4387726184901344,0.009627981671693604,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Sebougou,ML040223,MLI040223,,,,2015-Apr-08
Mali,ML,0.23598694397821227,0.0030912217101734135,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Segou Commune,ML040224,MLI040224,,,,2015-Apr-08
Mali,ML,0.8205160185337013,0.023411232065910094,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Sibila,ML040225,MLI040225,,,,2015-Apr-08
Mali,ML,0.4329382421826102,0.006780119538688035,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Soignebougou,ML040226,MLI040226,,,,2015-Apr-08
Mali,ML,1.5518583768225493,0.09221395987092633,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Souba,ML040227,MLI040227,,,,2015-Apr-08
Mali,ML,0.5931465223079116,0.012316865920873332,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,Togou,ML040228,MLI040228,,,,2015-Apr-08
Mali,ML,0.7447598539789949,0.027327947323619414,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Beguene,ML040301,MLI040301,,,,2015-Apr-08
Mali,ML,0.8288844067761433,0.032407416821520575,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Bla,ML040302,MLI040302,,,,2015-Apr-08
Mali,ML,0.878511328519828,0.0285071079100987,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Diaramana,ML040303,MLI040303,,,,2015-Apr-08
Mali,ML,0.8805252886173746,0.02733904346047413,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Diena,ML040304,MLI040304,,,,2015-Apr-08
Mali,ML,0.4936617706238266,0.011115421859117614,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Dougouolo,ML040305,MLI040305,,,,2015-Apr-08
Mali,ML,1.6136317487017813,0.13940571422617754,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Falo,ML040306,MLI040306,,,,2015-Apr-08
Mali,ML,0.8493233691236883,0.026066632338834887,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Fani,ML040307,MLI040307,,,,2015-Apr-08
Mali,ML,0.6930453741103909,0.020596755842454247,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Kazangasso,ML040308,MLI040308,,,,2015-Apr-08
Mali,ML,0.5706806469451283,0.01410071768611647,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Kemeni,ML040309,MLI040309,,,,2015-Apr-08
Mali,ML,0.8529908102305729,0.017408289879078054,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Korodougou,ML040310,MLI040310,,,,2015-Apr-08
Mali,ML,0.3841442414523323,0.009470570758268595,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Koulandougou,ML040311,MLI040311,,,,2015-Apr-08
Mali,ML,0.7816366855161696,0.020334315536405433,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Niala,ML040312,MLI040312,,,,2015-Apr-08
Mali,ML,0.6695072115557456,0.02147160762925267,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Niantaga,ML040313,MLI040313,,,,2015-Apr-08
Mali,ML,0.6923376564010176,0.01684544381984304,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Samabogo,ML040314,MLI040314,,,,2015-Apr-08
Mali,ML,0.515162665466659,0.01242249145591504,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Somasso,ML040315,MLI040315,,,,2015-Apr-08
Mali,ML,0.48815258349613316,0.013877499655352704,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Tiemena,ML040316,MLI040316,,,,2015-Apr-08
Mali,ML,0.9821687006895926,0.04542224680557886,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Touna,ML040317,MLI040317,,,,2015-Apr-08
Mali,ML,0.9723122875639375,0.041221517096445746,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,Yangasso,ML040318,MLI040318,,,,2015-Apr-08
Mali,ML,0.6415183671856176,0.018657736556445148,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Baramandougou,ML040401,MLI040401,,,,2015-Apr-08
Mali,ML,0.8357481028486343,0.02417305979393897,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Dah,ML040402,MLI040402,,,,2015-Apr-08
Mali,ML,0.8932965481682261,0.032502317367029174,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Diakourouna,ML040403,MLI040403,,,,2015-Apr-08
Mali,ML,0.7383618676931871,0.023322005117026853,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Dieli,ML040404,MLI040404,,,,2015-Apr-08
Mali,ML,0.49346887736469547,0.00542558165110837,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Djeguena,ML040405,MLI040405,,,,2015-Apr-08
Mali,ML,0.5643178652615738,0.01375499481393335,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Fion,ML040406,MLI040406,,,,2015-Apr-08
Mali,ML,0.40922587241330927,0.00906814262834138,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Kaniegue,ML040407,MLI040407,,,,2015-Apr-08
Mali,ML,0.4508192137710929,0.010265879320380967,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Karaba,ML040408,MLI040408,,,,2015-Apr-08
Mali,ML,0.8550350125178099,0.035043971758506764,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Kassorola,ML040409,MLI040409,,,,2015-Apr-08
Mali,ML,0.6391212321305898,0.01847125887682192,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Kava,ML040410,MLI040410,,,,2015-Apr-08
Mali,ML,0.5405960778904989,0.011122256045274066,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Moribila,ML040411,MLI040411,,,,2015-Apr-08
Mali,ML,0.6088828320266793,0.015556523144284564,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,"N'goa",ML040412,MLI040412,,,,2015-Apr-08
Mali,ML,0.4530952430866007,0.008592597508638947,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Niamana,ML040413,MLI040413,,,,2015-Apr-08
Mali,ML,0.7144733913410958,0.025959474735201493,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Niasso,ML040414,MLI040414,,,,2015-Apr-08
Mali,ML,0.4283404888567682,0.009099366396098997,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,"N'torosso",ML040415,MLI040415,,,,2015-Apr-08
Mali,ML,0.8813312568703682,0.03725065985225277,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Ouolon,ML040416,MLI040416,,,,2015-Apr-08
Mali,ML,0.6324319342271737,0.014218720193494086,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,San Commune,ML040417,MLI040417,,,,2015-Apr-08
Mali,ML,0.9391908079777926,0.048246977171224815,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Siadougou,ML040418,MLI040418,,,,2015-Apr-08
Mali,ML,0.5772669781984922,0.019322004296038097,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Somo,ML040419,MLI040419,,,,2015-Apr-08
Mali,ML,0.7339952221962165,0.027161489559538406,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Sourountouna,ML040420,MLI040420,,,,2015-Apr-08
Mali,ML,0.8349007842224021,0.03100017668337874,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Sy,ML040421,MLI040421,,,,2015-Apr-08
Mali,ML,0.7143607489471598,0.024249332161211952,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Tene,ML040422,MLI040422,,,,2015-Apr-08
Mali,ML,0.5288273417086586,0.013032202655937875,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Teneni,ML040423,MLI040423,,,,2015-Apr-08
Mali,ML,0.627366371098728,0.016922058397364177,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Tourakolomba,ML040424,MLI040424,,,,2015-Apr-08
Mali,ML,0.5804753919894668,0.01670342565710208,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,Waki,ML040425,MLI040425,,,,2015-Apr-08
Mali,ML,1.8910939280641952,0.1290656908592468,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Diabaly,ML040501,MLI040501,,,,2015-Apr-08
Mali,ML,2.539134775829844,0.3211146708268825,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Dogofry,ML040502,MLI040502,,,,2015-Apr-08
Mali,ML,0.8277472862354234,0.03159019342161238,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Kala Siguida,ML040503,MLI040503,,,,2015-Apr-08
Mali,ML,0.9782630379523308,0.03306347456575566,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Mariko,ML040504,MLI040504,,,,2015-Apr-08
Mali,ML,2.8003593471495343,0.43002971030836623,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Nampalari,ML040505,MLI040505,,,,2015-Apr-08
Mali,ML,1.0287458129353289,0.04110454070133701,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Niono,ML040506,MLI040506,,,,2015-Apr-08
Mali,ML,0.9935870084097147,0.04596472166226025,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Pogo,ML040507,MLI040507,,,,2015-Apr-08
Mali,ML,0.9820026462198955,0.037248002574073784,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Siribala,ML040508,MLI040508,,,,2015-Apr-08
Mali,ML,0.760027475499632,0.013315960271415758,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Sirifila Boundy,ML040509,MLI040509,,,,2015-Apr-08
Mali,ML,2.1984697294778255,0.18615480643368287,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Sokolo,ML040510,MLI040510,,,,2015-Apr-08
Mali,ML,1.067832836728123,0.05470547808871559,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Toridaga,ML040511,MLI040511,,,,2015-Apr-08
Mali,ML,0.8022353380207279,0.025710492149867932,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,Yeredon Sanio,ML040512,MLI040512,,,,2015-Apr-08
Mali,ML,1.1158356489024879,0.04533334999492253,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Benena,ML040601,MLI040601,,,,2015-Apr-08
Mali,ML,0.8598586315553004,0.036903602889859034,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Diora,ML040602,MLI040602,,,,2015-Apr-08
Mali,ML,1.1557890630284076,0.057169916973499955,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Fangasso,ML040603,MLI040603,,,,2015-Apr-08
Mali,ML,1.320890899058066,0.057504858165782095,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Koula,ML040604,MLI040604,,,,2015-Apr-08
Mali,ML,0.8156621128023224,0.029887031398192536,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Lanfiala,ML040605,MLI040605,,,,2015-Apr-08
Mali,ML,1.1649015747562697,0.06492812446281646,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Mafoune,ML040606,MLI040606,,,,2015-Apr-08
Mali,ML,1.0839651535000197,0.042252889224994525,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Mandiakuy,ML040607,MLI040607,,,,2015-Apr-08
Mali,ML,0.6590163469487794,0.02221796635378269,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Ouan,ML040608,MLI040608,,,,2015-Apr-08
Mali,ML,0.979320636465666,0.028197871008728413,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Sanekuy,ML040609,MLI040609,,,,2015-Apr-08
Mali,ML,1.4751822127521026,0.10422106456323334,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Timissa,ML040610,MLI040610,,,,2015-Apr-08
Mali,ML,1.0296947016634599,0.04505931140879134,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Tominian,ML040611,MLI040611,,,,2015-Apr-08
Mali,ML,0.9544982784140742,0.032881992457864447,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,Yasso,ML040612,MLI040612,,,,2015-Apr-08
Mali,ML,0.7621584438197404,0.018385689940363267,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Boky Were,ML040701,MLI040701,,,,2015-Apr-08
Mali,ML,0.5042738296236933,0.012178204710899039,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Folomana,ML040702,MLI040702,,,,2015-Apr-08
Mali,ML,0.45932991580871196,0.013396866716711727,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Kokry Centre,ML040703,MLI040703,,,,2015-Apr-08
Mali,ML,0.9178577145372441,0.04047177797358392,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Kolongo,ML040704,MLI040704,,,,2015-Apr-08
Mali,ML,1.5299923007883476,0.09198410859783288,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Macina,ML040705,MLI040705,,,,2015-Apr-08
Mali,ML,0.9186142614495288,0.03862974802088704,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Matomo,ML040706,MLI040706,,,,2015-Apr-08
Mali,ML,1.9973775917411873,0.1883281306067478,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Monimpebougou,ML040707,MLI040707,,,,2015-Apr-08
Mali,ML,1.1326229354246136,0.05407534928221284,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Saloba,ML040708,MLI040708,,,,2015-Apr-08
Mali,ML,0.9943240251562023,0.041839427454689396,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Sana,ML040709,MLI040709,,,,2015-Apr-08
Mali,ML,0.8903488100074813,0.032436159522056515,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Souleye,ML040710,MLI040710,,,,2015-Apr-08
Mali,ML,0.5004918083100371,0.010732638095140173,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,Tongue,ML040711,MLI040711,,,,2015-Apr-08
Mali,ML,0.24591769750170103,0.004391264339033683,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Bassirou,ML050101,MLI050101,,,,2015-Apr-08
Mali,ML,0.43603616252829785,0.008124862024899416,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Borondougou,ML050102,MLI050102,,,,2015-Apr-08
Mali,ML,1.6255141597453207,0.11970911593819387,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Dialloube,ML050103,MLI050103,,,,2015-Apr-08
Mali,ML,1.46083507376774,0.02699490435793325,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Fatoma,ML050104,MLI050104,,,,2015-Apr-08
Mali,ML,1.7534572555235868,0.07036539103101193,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Konna,ML050105,MLI050105,,,,2015-Apr-08
Mali,ML,1.3889129688277213,0.08140420643309312,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Korombana,ML050106,MLI050106,,,,2015-Apr-08
Mali,ML,0.6476854879863992,0.019373443937086718,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Koubaye,ML050107,MLI050107,,,,2015-Apr-08
Mali,ML,2.058199785958946,0.03495394514711681,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Kounari,ML050108,MLI050108,,,,2015-Apr-08
Mali,ML,0.4498104084148449,0.0033896541961565257,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Mopti Commune,ML050109,MLI050109,,,,2015-Apr-08
Mali,ML,0.4052691280510164,0.009649518856725157,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Ouro Modi,ML050110,MLI050110,,,,2015-Apr-08
Mali,ML,0.8142750132851214,0.028051281226958782,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Ouroube Doude,ML050111,MLI050111,,,,2015-Apr-08
Mali,ML,0.6805288474435853,0.021705969230313312,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Sasalbe,ML050112,MLI050112,,,,2015-Apr-08
Mali,ML,0.9859728930036434,0.04684153827241271,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Sio,ML050113,MLI050113,,,,2015-Apr-08
Mali,ML,1.7067783845746467,0.05855220426608734,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Socoura,ML050114,MLI050114,,,,2015-Apr-08
Mali,ML,1.3744329869945537,0.07793049717958092,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,Soye,ML050115,MLI050115,,,,2015-Apr-08
Mali,ML,0.11121889116588898,0.0007474136849217859,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Bandiagara Commune,ML050201,MLI050201,,,,2015-Apr-08
Mali,ML,1.511148588500089,0.05262827893459618,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Bara Sara,ML050202,MLI050202,,,,2015-Apr-08
Mali,ML,0.5157964184534435,0.014951707743858293,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Borko,ML050203,MLI050203,,,,2015-Apr-08
Mali,ML,0.7038497730763319,0.014504148848094794,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Dandoli,ML050204,MLI050204,,,,2015-Apr-08
Mali,ML,0.7503765218610091,0.02890554808495268,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Diamnati,ML050205,MLI050205,,,,2015-Apr-08
Mali,ML,0.5819605701153848,0.0164123656192022,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Dogani Bere,ML050206,MLI050206,,,,2015-Apr-08
Mali,ML,1.2785889848489826,0.06137002873829281,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Doucoumbo,ML050207,MLI050207,,,,2015-Apr-08
Mali,ML,0.7735885598926768,0.025177194862545754,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Dourou,ML050208,MLI050208,,,,2015-Apr-08
Mali,ML,0.572084753346961,0.012690121312805782,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Kassa,ML050209,MLI050209,,,,2015-Apr-08
Mali,ML,0.7780174747612084,0.027566782509707396,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Kende,ML050210,MLI050210,,,,2015-Apr-08
Mali,ML,1.5562096418600093,0.09016700619570188,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Kendie,ML050211,MLI050211,,,,2015-Apr-08
Mali,ML,0.7520134532877577,0.02709936159540731,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Lowol Gueou,ML050212,MLI050212,,,,2015-Apr-08
Mali,ML,0.7568724025161234,0.017020390580785014,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Metoumou,ML050213,MLI050213,,,,2015-Apr-08
Mali,ML,0.4006495204147026,0.007943921129407446,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Ondougou,ML050214,MLI050214,,,,2015-Apr-08
Mali,ML,0.31171395944318403,0.0051263968386223374,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Pelou,ML050215,MLI050215,,,,2015-Apr-08
Mali,ML,0.9412400791441593,0.03910192187555324,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Pignari,ML050216,MLI050216,,,,2015-Apr-08
Mali,ML,1.482717947565745,0.08616442050037341,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Pignari Bana,ML050217,MLI050217,,,,2015-Apr-08
Mali,ML,0.8680235193772173,0.030368997665507446,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Sangha,ML050218,MLI050218,,,,2015-Apr-08
Mali,ML,0.5080609553504081,0.00951076183587821,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Segue Ire,ML050219,MLI050219,,,,2015-Apr-08
Mali,ML,0.42575747000282793,0.008862136667093191,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Soroly,ML050220,MLI050220,,,,2015-Apr-08
Mali,ML,0.8877458390842309,0.05600733748125587,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Timiri,ML050221,MLI050221,,,,2015-Apr-08
Mali,ML,0.7584261270090229,0.03255997284354431,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,Wadouba,ML050222,MLI050222,,,,2015-Apr-08
Mali,ML,0.8247835280699388,0.030264659514554062,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Bankass,ML050301,MLI050301,,,,2015-Apr-08
Mali,ML,1.6287528974034926,0.11844406756591987,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Baye,ML050302,MLI050302,,,,2015-Apr-08
Mali,ML,0.8106082320186687,0.02841519092512464,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Diallassagou,ML050303,MLI050303,,,,2015-Apr-08
Mali,ML,0.8221173900627934,0.023924344719240778,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Dimbal Habe,ML050304,MLI050304,,,,2015-Apr-08
Mali,ML,0.6064810721317355,0.015004160178296247,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Kani Bozon,ML050305,MLI050305,,,,2015-Apr-08
Mali,ML,0.5885710347366083,0.018204258157965388,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Koulogon Habe,ML050306,MLI050306,,,,2015-Apr-08
Mali,ML,0.804562920081195,0.017507649141798306,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Lessagou Habe,ML050307,MLI050307,,,,2015-Apr-08
Mali,ML,1.6068465059660044,0.06361442741686987,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Ouonkoro,ML050308,MLI050308,,,,2015-Apr-08
Mali,ML,1.4344177599185273,0.09539214302413329,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Segue,ML050309,MLI050309,,,,2015-Apr-08
Mali,ML,1.51418015584852,0.07409469912955766,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Sokoura,ML050310,MLI050310,,,,2015-Apr-08
Mali,ML,0.5453951273662162,0.012801969728238103,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Soubala,ML050311,MLI050311,,,,2015-Apr-08
Mali,ML,0.8511534750472799,0.027896816724511563,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,Tori,ML050312,MLI050312,,,,2015-Apr-08
Mali,ML,0.9777321231400827,0.05183053812398076,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,Bimbere Tama,ML050401,MLI050401,,,,2015-Apr-08
Mali,ML,1.7416719941124033,0.0846339885315454,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,Deboye,ML050402,MLI050402,,,,2015-Apr-08
Mali,ML,0.9405084761261004,0.039170747027179376,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,Dirma,ML050403,MLI050403,,,,2015-Apr-08
Mali,ML,0.7198973748904539,0.029719950378927405,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,Dongo,ML050404,MLI050404,,,,2015-Apr-08
Mali,ML,2.8191542546397055,0.32079969908609984,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,Farimake,ML050405,MLI050405,,,,2015-Apr-08
Mali,ML,1.2571860262212693,0.06967335148439206,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,"N'dodjiga",ML050406,MLI050406,,,,2015-Apr-08
Mali,ML,1.4098249720133262,0.07528800314520222,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,Youwarou,ML050407,MLI050407,,,,2015-Apr-08
Mali,ML,0.7408650635992906,0.021641433430399308,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Dandougou Fakala,ML050501,MLI050501,,,,2015-Apr-08
Mali,ML,0.6015644821257724,0.014792262907945313,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Derrary,ML050502,MLI050502,,,,2015-Apr-08
Mali,ML,0.6207269228530949,0.023094006119433207,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Djenne Commune,ML050503,MLI050503,,,,2015-Apr-08
Mali,ML,1.2031188628446245,0.04839797352789659,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Fakala,ML050504,MLI050504,,,,2015-Apr-08
Mali,ML,0.5528766098688764,0.01471575802967967,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Femaye,ML050505,MLI050505,,,,2015-Apr-08
Mali,ML,1.5175027668202747,0.08869894964343039,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Kewa,ML050506,MLI050506,,,,2015-Apr-08
Mali,ML,0.6410801919637567,0.014510540016240076,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Madiama,ML050507,MLI050507,,,,2015-Apr-08
Mali,ML,1.2089658433316888,0.0788845584363962,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Nema Badenyakafo,ML050508,MLI050508,,,,2015-Apr-08
Mali,ML,0.5154597882696516,0.011591330931320112,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Niansanari,ML050509,MLI050509,,,,2015-Apr-08
Mali,ML,0.5153327511839833,0.01512917349246758,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Ouro Ali,ML050510,MLI050510,,,,2015-Apr-08
Mali,ML,0.6186960029928813,0.01749188783193638,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,Pondori,ML050511,MLI050511,,,,2015-Apr-08
