Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2013,GNI (current US$),NY.GNP.MKTP.CD,11804011412.1342
Armenia,ARM,2012,GNI (current US$),NY.GNP.MKTP.CD,11042356845.1045
Armenia,ARM,2011,GNI (current US$),NY.GNP.MKTP.CD,10502185416.5704
Armenia,ARM,2010,GNI (current US$),NY.GNP.MKTP.CD,9718566996.01031
Armenia,ARM,2009,GNI (current US$),NY.GNP.MKTP.CD,9006718596.46194
Armenia,ARM,2008,GNI (current US$),NY.GNP.MKTP.CD,12353321001.708
Armenia,ARM,2007,GNI (current US$),NY.GNP.MKTP.CD,9703722072.8786
Armenia,ARM,2006,GNI (current US$),NY.GNP.MKTP.CD,6686478968.61547
Armenia,ARM,2005,GNI (current US$),NY.GNP.MKTP.CD,5106475890.47117
Armenia,ARM,2004,GNI (current US$),NY.GNP.MKTP.CD,3724967487.29965
Armenia,ARM,2003,GNI (current US$),NY.GNP.MKTP.CD,2899936467.50868
Armenia,ARM,2002,GNI (current US$),NY.GNP.MKTP.CD,2458706347.955
Armenia,ARM,2001,GNI (current US$),NY.GNP.MKTP.CD,2182070540.84243
Armenia,ARM,2000,GNI (current US$),NY.GNP.MKTP.CD,1970535935.80291
Armenia,ARM,1999,GNI (current US$),NY.GNP.MKTP.CD,1900438465.96643
Armenia,ARM,1998,GNI (current US$),NY.GNP.MKTP.CD,1952541820.81269
Armenia,ARM,1997,GNI (current US$),NY.GNP.MKTP.CD,1736697182.63351
Armenia,ARM,1996,GNI (current US$),NY.GNP.MKTP.CD,1641698946.23708
Armenia,ARM,1995,GNI (current US$),NY.GNP.MKTP.CD,1507838735.18942
Armenia,ARM,1994,GNI (current US$),NY.GNP.MKTP.CD,1311138636.33807
Armenia,ARM,1993,GNI (current US$),NY.GNP.MKTP.CD,1200012843.51417
Armenia,ARM,1992,GNI (current US$),NY.GNP.MKTP.CD,1063520722.19943
Armenia,ARM,1991,GNI (current US$),NY.GNP.MKTP.CD,2067532467.53247
Armenia,ARM,1990,GNI (current US$),NY.GNP.MKTP.CD,2173874035.52844
Armenia,ARM,2022,GNI (current LCU),NY.GNP.MKTP.CN,8131714467360.93
Armenia,ARM,2021,GNI (current LCU),NY.GNP.MKTP.CN,6787066957416.28
Armenia,ARM,2020,GNI (current LCU),NY.GNP.MKTP.CN,6085937557727.61
Armenia,ARM,2019,GNI (current LCU),NY.GNP.MKTP.CN,6629659828000
Armenia,ARM,2018,GNI (current LCU),NY.GNP.MKTP.CN,6113797241500
Armenia,ARM,2017,GNI (current LCU),NY.GNP.MKTP.CN,5760261435800
Armenia,ARM,2016,GNI (current LCU),NY.GNP.MKTP.CN,5185041734700
Armenia,ARM,2015,GNI (current LCU),NY.GNP.MKTP.CN,5248376995500
Armenia,ARM,2014,GNI (current LCU),NY.GNP.MKTP.CN,5045826278100
Armenia,ARM,2013,GNI (current LCU),NY.GNP.MKTP.CN,4835227015900
Armenia,ARM,2012,GNI (current LCU),NY.GNP.MKTP.CN,4436421190500
Armenia,ARM,2011,GNI (current LCU),NY.GNP.MKTP.CN,3912073330600
Armenia,ARM,2010,GNI (current LCU),NY.GNP.MKTP.CN,3631444282300
Armenia,ARM,2009,GNI (current LCU),NY.GNP.MKTP.CN,3271990327800
Armenia,ARM,2008,GNI (current LCU),NY.GNP.MKTP.CN,3779738214900
Armenia,ARM,2007,GNI (current LCU),NY.GNP.MKTP.CN,3319440668600
Armenia,ARM,2006,GNI (current LCU),NY.GNP.MKTP.CN,2781845184100
Armenia,ARM,2005,GNI (current LCU),NY.GNP.MKTP.CN,2337167329600
Armenia,ARM,2004,GNI (current LCU),NY.GNP.MKTP.CN,1987083906100
Armenia,ARM,2003,GNI (current LCU),NY.GNP.MKTP.CN,1678396229300
Armenia,ARM,2002,GNI (current LCU),NY.GNP.MKTP.CN,1409699284600
Armenia,ARM,2001,GNI (current LCU),NY.GNP.MKTP.CN,1211180074400
Armenia,ARM,2000,GNI (current LCU),NY.GNP.MKTP.CN,1063155371300
Armenia,ARM,1999,GNI (current LCU),NY.GNP.MKTP.CN,1016848605600
Armenia,ARM,1998,GNI (current LCU),NY.GNP.MKTP.CN,985057348600
Armenia,ARM,1997,GNI (current LCU),NY.GNP.MKTP.CN,852023637800
Armenia,ARM,1996,GNI (current LCU),NY.GNP.MKTP.CN,679729031700
Armenia,ARM,1995,GNI (current LCU),NY.GNP.MKTP.CN,536313057200
Armenia,ARM,1994,GNI (current LCU),NY.GNP.MKTP.CN,186493212900
Armenia,ARM,1993,GNI (current LCU),NY.GNP.MKTP.CN,4213845100
Armenia,ARM,1992,GNI (current LCU),NY.GNP.MKTP.CN,259180000
Armenia,ARM,1991,GNI (current LCU),NY.GNP.MKTP.CN,79600000
Armenia,ARM,1990,GNI (current LCU),NY.GNP.MKTP.CN,48460000
Armenia,ARM,2022,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,8131714467360.92
Armenia,ARM,2021,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,6787066957416.31
Armenia,ARM,2020,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,6085937557727.64
Armenia,ARM,2019,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,6629659827999.98
Armenia,ARM,2018,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,6113797241500.02
Armenia,ARM,2017,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,5760261435800
Armenia,ARM,2016,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,5185041734699.98
Armenia,ARM,2015,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,5248376995499.98
Armenia,ARM,2014,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,5045826278100
Armenia,ARM,2013,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,4835227015900.02
Armenia,ARM,2012,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,4436421190500
Armenia,ARM,2011,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3912073330600
Armenia,ARM,2010,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3631444282300
Armenia,ARM,2009,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3271990327800
Armenia,ARM,2008,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3779738214900
Armenia,ARM,2007,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,3319440668600
Armenia,ARM,2006,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,2781845184100
Armenia,ARM,2005,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,2337167329600
Armenia,ARM,2004,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1987083906100
Armenia,ARM,2003,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1678396229300
Armenia,ARM,2002,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1409699284600
Armenia,ARM,2001,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1211180074400
Armenia,ARM,2000,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1063155371300
Armenia,ARM,1999,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,1016848605600
Armenia,ARM,1998,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,985057348600
Armenia,ARM,1997,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,852023637800
Armenia,ARM,1996,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,679729031700
Armenia,ARM,1995,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,536313057200
Armenia,ARM,1994,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,186493212900
Armenia,ARM,1993,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,4213845100
Armenia,ARM,1992,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,259180000
Armenia,ARM,1991,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,79599999.9999999
Armenia,ARM,1990,GNI: linked series (current LCU),NY.GNP.MKTP.CN.AD,48459999.9999999
Armenia,ARM,2022,GNI (constant 2015 US$),NY.GNP.MKTP.KD,13651917995.5755
Armenia,ARM,2021,GNI (constant 2015 US$),NY.GNP.MKTP.KD,12302204321.0374
Armenia,ARM,2020,GNI (constant 2015 US$),NY.GNP.MKTP.KD,11790227925.6941
Armenia,ARM,2019,GNI (constant 2015 US$),NY.GNP.MKTP.KD,13058359835.4788
Armenia,ARM,2018,GNI (constant 2015 US$),NY.GNP.MKTP.KD,12171108058.1185
Armenia,ARM,2017,GNI (constant 2015 US$),NY.GNP.MKTP.KD,11774009719.7491
Armenia,ARM,2016,GNI (constant 2015 US$),NY.GNP.MKTP.KD,10830558436.7208
Armenia,ARM,2015,GNI (constant 2015 US$),NY.GNP.MKTP.KD,10981745035.9775
Armenia,ARM,2014,GNI (constant 2015 US$),NY.GNP.MKTP.KD,10694904823.6329
Armenia,ARM,2013,GNI (constant 2015 US$),NY.GNP.MKTP.KD,10486189417.0977
Armenia,ARM,2012,GNI (constant 2015 US$),NY.GNP.MKTP.KD,9958810854.50135
Armenia,ARM,2011,GNI (constant 2015 US$),NY.GNP.MKTP.KD,9237399516.14841
Armenia,ARM,2010,GNI (constant 2015 US$),NY.GNP.MKTP.KD,8939510150.66638
Armenia,ARM,2009,GNI (constant 2015 US$),NY.GNP.MKTP.KD,8681469013.2306
Armenia,ARM,2008,GNI (constant 2015 US$),NY.GNP.MKTP.KD,10313163849.4029
Armenia,ARM,2007,GNI (constant 2015 US$),NY.GNP.MKTP.KD,9594360427.53023
Armenia,ARM,2006,GNI (constant 2015 US$),NY.GNP.MKTP.KD,8376427077.96637
Armenia,ARM,2005,GNI (constant 2015 US$),NY.GNP.MKTP.KD,7363476771.98971
Armenia,ARM,2004,GNI (constant 2015 US$),NY.GNP.MKTP.KD,6460925687.23537
Armenia,ARM,2003,GNI (constant 2015 US$),NY.GNP.MKTP.KD,5803461217.33257
Armenia,ARM,2002,GNI (constant 2015 US$),NY.GNP.MKTP.KD,5092357681.53919
Armenia,ARM,2001,GNI (constant 2015 US$),NY.GNP.MKTP.KD,4476219612.80295
Armenia,ARM,2000,GNI (constant 2015 US$),NY.GNP.MKTP.KD,4088987351.66701
Armenia,ARM,1999,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3864099556.5121
Armenia,ARM,1998,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3744934421.0669
Armenia,ARM,1997,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3592337985.1022
Armenia,ARM,1996,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3368162913.03491
Armenia,ARM,1995,GNI (constant 2015 US$),NY.GNP.MKTP.KD,3177168296.26764
Armenia,ARM,1994,GNI (constant 2015 US$),NY.GNP.MKTP.KD,2881611180.76622
Armenia,ARM,2022,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,10.9713157033979
Armenia,ARM,2021,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,4.34237911743512
Armenia,ARM,2020,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-9.71126485838781
Armenia,ARM,2019,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,7.28981924343712
Armenia,ARM,2018,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,3.37266868145474
Armenia,ARM,2017,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,8.71101235029157
Armenia,ARM,2016,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-1.37670833516304
Armenia,ARM,2015,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,2.6820267882205
Armenia,ARM,2014,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,1.99038371550814
Armenia,ARM,2013,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,5.29559774054711
Armenia,ARM,2012,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,7.80967995475139
Armenia,ARM,2011,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,3.33227839625883
Armenia,ARM,2010,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,2.97232112494477
Armenia,ARM,2009,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,-15.8214769007744
Armenia,ARM,2008,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,7.49193682374182
Armenia,ARM,2007,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,14.5400101765054
Armenia,ARM,2006,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,13.7564134082675
Armenia,ARM,2005,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,13.9693772757282
Armenia,ARM,2004,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,11.328833695644
Armenia,ARM,2003,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,13.9641317492538
Armenia,ARM,2002,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,13.7646970442188
Armenia,ARM,2001,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,9.47012616652097
Armenia,ARM,2000,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,5.81992756309573
Armenia,ARM,1999,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,3.1820353054739
Armenia,ARM,1998,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,4.24783070517145
Armenia,ARM,1997,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.6557075134259
Armenia,ARM,1996,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,6.01147307782317
Armenia,ARM,1995,GNI growth (annual %),NY.GNP.MKTP.KD.ZG,10.2566618797903
Armenia,ARM,2022,GNI (constant LCU),NY.GNP.MKTP.KN,6081615483154.19
Armenia,ARM,2021,GNI (constant LCU),NY.GNP.MKTP.KN,5480349083549.68
Armenia,ARM,2020,GNI (constant LCU),NY.GNP.MKTP.KN,5252275374497.32
Armenia,ARM,2019,GNI (constant LCU),NY.GNP.MKTP.KN,5817198974223.6
Armenia,ARM,2018,GNI (constant LCU),NY.GNP.MKTP.KN,5421948713535.03
Armenia,ARM,2017,GNI (constant LCU),NY.GNP.MKTP.KN,5245050536755.4
Armenia,ARM,2016,GNI (constant LCU),NY.GNP.MKTP.KN,4824764688838.2
Armenia,ARM,2015,GNI (constant LCU),NY.GNP.MKTP.KN,4892114841628.65
Armenia,ARM,2014,GNI (constant LCU),NY.GNP.MKTP.KN,4764334124138.92
Armenia,ARM,2013,GNI (constant LCU),NY.GNP.MKTP.KN,4671356210825.27
Armenia,ARM,2012,GNI (constant LCU),NY.GNP.MKTP.KN,4436421190500
Armenia,ARM,2011,GNI (constant LCU),NY.GNP.MKTP.KN,4115049031183.47
Armenia,ARM,2010,GNI (constant LCU),NY.GNP.MKTP.KN,3982346170093.22
Armenia,ARM,2009,GNI (constant LCU),NY.GNP.MKTP.KN,3867394778118.2
Armenia,ARM,2008,GNI (constant LCU),NY.GNP.MKTP.KN,4594277299875.52
Armenia,ARM,2007,GNI (constant LCU),NY.GNP.MKTP.KN,4274066907370.84
Armenia,ARM,2006,GNI (constant LCU),NY.GNP.MKTP.KN,3731505611693.71
Armenia,ARM,2005,GNI (constant LCU),NY.GNP.MKTP.KN,3280259547478.41
Armenia,ARM,2004,GNI (constant LCU),NY.GNP.MKTP.KN,2878193797218.37
Armenia,ARM,2003,GNI (constant LCU),NY.GNP.MKTP.KN,2585308497066.37
Armenia,ARM,2002,GNI (constant LCU),NY.GNP.MKTP.KN,2268528226718.4
Armenia,ARM,2001,GNI (constant LCU),NY.GNP.MKTP.KN,1994052887809.87
Armenia,ARM,2000,GNI (constant LCU),NY.GNP.MKTP.KN,1821549821525.38
Armenia,ARM,1999,GNI (constant LCU),NY.GNP.MKTP.KN,1721367481034.49
Armenia,ARM,1998,GNI (constant LCU),NY.GNP.MKTP.KN,1668282153902.4
Armenia,ARM,1997,GNI (constant LCU),NY.GNP.MKTP.KN,1600303951283.69
Armenia,ARM,1996,GNI (constant LCU),NY.GNP.MKTP.KN,1500439112536.24
Armenia,ARM,1995,GNI (constant LCU),NY.GNP.MKTP.KN,1415355403499.36
Armenia,ARM,1994,GNI (constant LCU),NY.GNP.MKTP.KN,1283691506135.46
Armenia,ARM,2022,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,50440272220.046
Armenia,ARM,2021,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,42471212172.4859
Armenia,ARM,2020,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,38961302963.8699
Armenia,ARM,2019,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,42652316566.7278
Armenia,ARM,2018,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,39052063120.3201
Armenia,ARM,2017,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,36931688582.4612
Armenia,ARM,2016,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,32159509361.2082
Armenia,ARM,2015,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,30350856297.5624
Armenia,ARM,2014,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,30546350169.5526
Armenia,ARM,2013,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,30249264888.7339
Armenia,ARM,2012,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,28085043286.0165
Armenia,ARM,2011,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,23905121367.1988
Armenia,ARM,2010,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,22669393132.4502
Armenia,ARM,2009,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,21750889670.9294
Armenia,ARM,2008,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,25589642245.0294
Armenia,ARM,2007,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,23371139898.2539
Armenia,ARM,2006,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,19886529023.2614
Armenia,ARM,2005,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,16956037657.7612
Armenia,ARM,2004,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,14426393524.0208
Armenia,ARM,2003,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,12611808302.9975
Armenia,ARM,2002,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,10865435005.7348
Armenia,ARM,2001,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9408755566.66737
Armenia,ARM,2000,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8402228179.66485
Armenia,ARM,1999,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7750282432.30261
Armenia,ARM,1998,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7407622725.04846
Armenia,ARM,1997,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,7013743624.32141
Armenia,ARM,1996,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,6476167138.10491
Armenia,ARM,1995,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,6000977838.20385
Armenia,ARM,1994,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,5337861477.43416
Armenia,ARM,1993,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4968320309.58061
Armenia,ARM,1992,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,4451275890.7651
Armenia,ARM,1991,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,8939454213.88335
Armenia,ARM,1990,"GNI, PPP (current international $)",NY.GNP.MKTP.PP.CD,9443352839.5753
Armenia,ARM,2022,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,42822147761.6239
Armenia,ARM,2021,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,38588483420.4166
Armenia,ARM,2020,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,36982560438.8281
Armenia,ARM,2019,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,40960326203.2892
Armenia,ARM,2018,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,38177272076.8142
Armenia,ARM,2017,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,36931688582.4612
Armenia,ARM,2016,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,33972352739.6276
Armenia,ARM,2015,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,34446581701.0852
Armenia,ARM,2014,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,33546846296.8018
Armenia,ARM,2013,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,32892165981.4295
Armenia,ARM,2012,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,31237930822.5945
Armenia,ARM,2011,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,28975070546.2676
Armenia,ARM,2010,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,28040677120.4192
Armenia,ARM,2009,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,27231276146.9124
Armenia,ARM,2008,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,32349434445.1892
Armenia,ARM,2007,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,30094754454.2189
Armenia,ARM,2006,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,26274447162.9111
Armenia,ARM,2005,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,23097112835.839
Armenia,ARM,2004,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,20266069173.9675
Armenia,ARM,2003,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,18203791867.0484
Armenia,ARM,2002,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,15973264208.3395
Armenia,ARM,2001,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,14040615958.5085
Armenia,ARM,2000,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,12825979516.2295
Armenia,ARM,1999,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,12120571060.2872
Armenia,ARM,1998,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,11746784238.5584
Armenia,ARM,1997,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,11268133024.0627
Armenia,ARM,1996,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,10564960175.8483
Armenia,ARM,1995,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,9965864890.95626
Armenia,ARM,1994,"GNI, PPP (constant 2017 international $)",NY.GNP.MKTP.PP.KD,9038787063.78918
Armenia,ARM,2022,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,5960
Armenia,ARM,2021,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4850
Armenia,ARM,2020,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4470
Armenia,ARM,2019,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4880
Armenia,ARM,2018,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4410
Armenia,ARM,2017,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4070
Armenia,ARM,2016,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3850
Armenia,ARM,2015,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4080
Armenia,ARM,2014,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4170
Armenia,ARM,2013,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,4110
Armenia,ARM,2012,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3840
Armenia,ARM,2011,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3470
Armenia,ARM,2010,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3390
Armenia,ARM,2009,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3250
Armenia,ARM,2008,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,3510
Armenia,ARM,2007,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,2690
Armenia,ARM,2006,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1970
Armenia,ARM,2005,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1500
Armenia,ARM,2004,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,1160
Armenia,ARM,2003,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,940
Armenia,ARM,2002,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,780
Armenia,ARM,2001,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,690
Armenia,ARM,2000,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,640
Armenia,ARM,1999,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,590
Armenia,ARM,1998,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,560
Armenia,ARM,1997,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,530
Armenia,ARM,1996,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,500
Armenia,ARM,1995,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,450
Armenia,ARM,1994,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,390
Armenia,ARM,1993,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,350
Armenia,ARM,1992,"GNI per capita, Atlas method (current US$)",NY.GNP.PCAP.CD,300
Armenia,ARM,2022,GNI per capita (current LCU),NY.GNP.PCAP.CN,2924583.7545252
Armenia,ARM,2021,GNI per capita (current LCU),NY.GNP.PCAP.CN,2431791.53851533
Armenia,ARM,2020,GNI per capita (current LCU),NY.GNP.PCAP.CN,2169204.52099068
Armenia,ARM,2019,GNI per capita (current LCU),NY.GNP.PCAP.CN,2350441.44051518
Armenia,ARM,2018,GNI per capita (current LCU),NY.GNP.PCAP.CN,2155358.5002875
Armenia,ARM,2017,GNI per capita (current LCU),NY.GNP.PCAP.CN,2019781.54241892
Armenia,ARM,2016,GNI per capita (current LCU),NY.GNP.PCAP.CN,1809260.38473953
Armenia,ARM,2015,GNI per capita (current LCU),NY.GNP.PCAP.CN,1823242.58726914
Armenia,ARM,2014,GNI per capita (current LCU),NY.GNP.PCAP.CN,1746002.94059026
Armenia,ARM,2013,GNI per capita (current LCU),NY.GNP.PCAP.CN,1666523.7518978
Armenia,ARM,2012,GNI per capita (current LCU),NY.GNP.PCAP.CN,1522230.72455901
Armenia,ARM,2011,GNI per capita (current LCU),NY.GNP.PCAP.CN,1335645.4032399
Armenia,ARM,2010,GNI per capita (current LCU),NY.GNP.PCAP.CN,1232546.89275642
Armenia,ARM,2009,GNI per capita (current LCU),NY.GNP.PCAP.CN,1103800.13595134
Armenia,ARM,2008,GNI per capita (current LCU),NY.GNP.PCAP.CN,1266914.12807646
Armenia,ARM,2007,GNI per capita (current LCU),NY.GNP.PCAP.CN,1104862.33611914
Armenia,ARM,2006,GNI per capita (current LCU),NY.GNP.PCAP.CN,919166.711526173
Armenia,ARM,2005,GNI per capita (current LCU),NY.GNP.PCAP.CN,766976.912792732
Armenia,ARM,2004,GNI per capita (current LCU),NY.GNP.PCAP.CN,648156.942635477
Armenia,ARM,2003,GNI per capita (current LCU),NY.GNP.PCAP.CN,544209.053170096
Armenia,ARM,2002,GNI per capita (current LCU),NY.GNP.PCAP.CN,454004.021401355
