GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE104,Cataracts,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_15,Household air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE104,Cataracts,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE104,Cataracts,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,KOR,Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
