Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
OMN,2014-09-01,2014-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,100.220635,X,base year is 2015
OMN,2015-09-01,2015-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.122764,X,base year is 2015
OMN,2016-09-01,2016-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,101.395096,X,base year is 2015
OMN,2017-09-01,2017-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,103.058915,X,base year is 2015
OMN,2018-09-01,2018-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,103.841889,X,base year is 2015
OMN,2019-09-01,2019-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,103.841889,X,base year is 2015
OMN,2020-09-01,2020-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,102.569557,X,base year is 2015
OMN,2021-09-01,2021-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,105.114221,X,base year is 2015
OMN,2022-09-01,2022-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,107.561014,X,base year is 2015
OMN,2023-09-01,2023-09-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,108.931218,X,base year is 2015
OMN,2000-10-01,2000-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,68.325341,I,base year is 2015
OMN,2001-10-01,2001-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,67.731054,X,base year is 2015
OMN,2002-10-01,2002-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,67.389323,X,base year is 2015
OMN,2003-10-01,2003-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,68.004438,X,base year is 2015
OMN,2004-10-01,2004-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,68.266291,X,base year is 2015
OMN,2005-10-01,2005-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,70.212257,X,base year is 2015
OMN,2006-10-01,2006-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,73.307822,X,base year is 2015
OMN,2007-10-01,2007-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,78.393056,X,base year is 2015
OMN,2008-10-01,2008-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,88.303251,X,base year is 2015
OMN,2009-10-01,2009-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,89.055058,X,base year is 2015
OMN,2010-10-01,2010-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,92.811747,X,base year is 2015
OMN,2011-10-01,2011-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,96.364490,X,base year is 2015
OMN,2012-10-01,2012-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,99.378939,X,base year is 2015
OMN,2013-10-01,2013-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,99.339790,X,base year is 2015
OMN,2014-10-01,2014-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,100.318507,X,base year is 2015
OMN,2015-10-01,2015-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.927020,X,base year is 2015
OMN,2016-10-01,2016-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,101.884455,X,base year is 2015
OMN,2017-10-01,2017-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,103.156787,X,base year is 2015
OMN,2018-10-01,2018-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,104.233376,X,base year is 2015
OMN,2019-10-01,2019-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,104.037632,X,base year is 2015
OMN,2020-10-01,2020-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,102.471685,X,base year is 2015
OMN,2021-10-01,2021-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,105.897195,X,base year is 2015
OMN,2022-10-01,2022-10-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,108.441859,X,base year is 2015
OMN,2000-11-01,2000-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,68.241155,I,base year is 2015
OMN,2001-11-01,2001-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,67.731054,X,base year is 2015
OMN,2002-11-01,2002-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,67.731054,X,base year is 2015
OMN,2003-11-01,2003-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,68.072784,X,base year is 2015
OMN,2004-11-01,2004-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,68.849327,X,base year is 2015
OMN,2005-11-01,2005-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,70.524673,X,base year is 2015
OMN,2006-11-01,2006-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,73.543421,X,base year is 2015
OMN,2007-11-01,2007-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,78.803133,X,base year is 2015
OMN,2008-11-01,2008-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,88.850020,X,base year is 2015
OMN,2009-11-01,2009-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,89.533482,X,base year is 2015
OMN,2010-11-01,2010-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,92.743236,X,base year is 2015
OMN,2011-11-01,2011-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,96.501510,X,base year is 2015
OMN,2012-11-01,2012-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,99.104898,X,base year is 2015
OMN,2013-11-01,2013-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,99.437662,X,base year is 2015
OMN,2014-11-01,2014-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,100.416379,X,base year is 2015
OMN,2015-11-01,2015-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.829149,X,base year is 2015
OMN,2016-11-01,2016-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,101.688711,X,base year is 2015
OMN,2017-11-01,2017-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,102.961043,X,base year is 2015
OMN,2018-11-01,2018-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,104.135504,X,base year is 2015
OMN,2019-11-01,2019-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,103.939761,X,base year is 2015
OMN,2020-11-01,2020-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,102.373813,X,base year is 2015
OMN,2021-11-01,2021-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,105.995067,X,base year is 2015
OMN,2022-11-01,2022-11-30,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,108.246116,X,base year is 2015
OMN,2000-12-01,2000-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,68.156970,X,base year is 2015
OMN,2001-12-01,2001-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,67.855384,X,base year is 2015
OMN,2002-12-01,2002-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,67.799400,X,base year is 2015
OMN,2003-12-01,2003-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,67.799400,X,base year is 2015
OMN,2004-12-01,2004-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,69.115695,X,base year is 2015
OMN,2005-12-01,2005-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,70.408684,X,base year is 2015
OMN,2006-12-01,2006-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,73.820058,X,base year is 2015
OMN,2007-12-01,2007-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,79.486595,X,base year is 2015
OMN,2008-12-01,2008-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,88.850020,X,base year is 2015
OMN,2009-12-01,2009-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,89.670174,X,base year is 2015
OMN,2010-12-01,2010-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,93.428338,X,base year is 2015
OMN,2011-12-01,2011-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,96.570020,X,base year is 2015
OMN,2012-12-01,2012-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,99.241918,X,base year is 2015
OMN,2013-12-01,2013-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,99.437662,X,base year is 2015
OMN,2014-12-01,2014-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,100.318507,X,base year is 2015
OMN,2015-12-01,2015-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,100.220635,X,base year is 2015
OMN,2016-12-01,2016-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,101.297224,X,base year is 2015
OMN,2017-12-01,2017-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,103.058915,X,base year is 2015
OMN,2018-12-01,2018-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,103.841889,X,base year is 2015
OMN,2019-12-01,2019-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,103.646145,X,base year is 2015
OMN,2020-12-01,2020-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,102.178070,X,base year is 2015
OMN,2021-12-01,2021-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,106.092938,X,base year is 2015
OMN,2022-12-01,2022-12-31,221,'512,Oman,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,108.148244,X,base year is 2015
OMN,2001-01-01,2001-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,-1.267159,E,
OMN,2002-01-01,2002-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,0.402820,E,
OMN,2003-01-01,2003-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,-0.200602,E,
OMN,2004-01-01,2004-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,0.000000,E,
OMN,2005-01-01,2005-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,5.427136,E,
OMN,2006-01-01,2006-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,4.099142,E,
OMN,2007-01-01,2007-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,9.615385,E,
OMN,2008-01-01,2008-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,17.376775,E,
OMN,2009-01-01,2009-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,12.898993,E,
OMN,2010-01-01,2010-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-2.932825,E,
OMN,2011-01-01,2011-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,4.591948,E,
OMN,2012-01-01,2012-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,3.204328,E,
OMN,2013-01-01,2013-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,2.520161,E,
OMN,2014-01-01,2014-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,3.834808,E,
OMN,2015-01-01,2015-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,-1.515152,E,
OMN,2016-01-01,2016-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,-0.865385,E,
OMN,2017-01-01,2017-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-2.036857,E,
OMN,2018-01-01,2018-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,1.287129,E,
OMN,2019-01-01,2019-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,0.782014,E,
OMN,2020-01-01,2020-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,1.939864,E,
OMN,2021-01-01,2021-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,-0.761180,E,
OMN,2022-01-01,2022-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,5.177373,E,
OMN,2023-01-01,2023-01-31,221,'512,Oman,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,4.831358,E,
OMN,2001-02-01,2001-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,-2.158130,E,
OMN,2002-02-01,2002-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,1.729400,E,
OMN,2003-02-01,2003-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,-1.000000,E,
OMN,2004-02-01,2004-02-29,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,0.505051,E,
OMN,2005-02-01,2005-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,4.623116,E,
OMN,2006-02-01,2006-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,3.362152,E,
OMN,2007-02-01,2007-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,10.130112,E,
OMN,2008-02-01,2008-02-29,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,20.759494,E,
OMN,2009-02-01,2009-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,8.719208,E,
OMN,2010-02-01,2010-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,-1.010899,E,
OMN,2011-02-01,2011-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,4.514795,E,
OMN,2012-02-01,2012-02-29,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,2.529406,E,
OMN,2013-02-01,2013-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,3.147208,E,
OMN,2014-02-01,2014-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,2.165354,E,
OMN,2015-02-01,2015-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,-0.674374,E,
OMN,2016-02-01,2016-02-29,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,-1.357905,E,
OMN,2017-02-01,2017-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-0.098328,E,
OMN,2018-02-01,2018-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,-0.393701,E,
OMN,2019-02-01,2019-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,1.086957,E,
OMN,2020-02-01,2020-02-29,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,2.248289,E,
OMN,2021-02-01,2021-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,-1.529637,E,
OMN,2022-02-01,2022-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,5.048544,E,
OMN,2023-02-01,2023-02-28,221,'512,Oman,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,5.083179,E,
OMN,2001-03-01,2001-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,-2.054594,E,
OMN,2002-03-01,2002-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,0.712106,E,
OMN,2003-03-01,2003-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,0.303030,E,
OMN,2004-03-01,2004-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,0.604230,E,
OMN,2005-03-01,2005-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,3.703704,E,
OMN,2006-03-01,2006-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,4.633205,E,
OMN,2007-03-01,2007-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,9.040590,E,
OMN,2008-03-01,2008-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,21.996616,E,
OMN,2009-03-01,2009-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,6.457210,E,
OMN,2010-03-01,2010-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,0.004748,E,
OMN,2011-03-01,2011-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,5.565863,E,
OMN,2012-03-01,2012-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,1.726455,E,
OMN,2013-03-01,2013-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,2.743902,E,
OMN,2014-03-01,2014-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,2.373887,E,
OMN,2015-03-01,2015-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,-0.869565,E,
OMN,2016-03-01,2016-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,-1.364522,E,
OMN,2017-03-01,2017-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,0.395257,E,
OMN,2018-03-01,2018-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,-1.476378,E,
OMN,2019-03-01,2019-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,2.197802,E,
OMN,2020-03-01,2020-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.270772,E,
OMN,2021-03-01,2021-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,-1.061776,E,
OMN,2022-03-01,2022-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,4.878049,E,
OMN,2023-03-01,2023-03-31,221,'512,Oman,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,4.093023,E,
OMN,2001-04-01,2001-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,-1.651604,E,
OMN,2002-04-01,2002-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,0.405680,E,
OMN,2003-04-01,2003-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,0.909091,E,
OMN,2004-04-01,2004-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,0.300300,E,
OMN,2005-04-01,2005-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,3.992016,E,
OMN,2006-04-01,2006-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,4.798464,E,
OMN,2007-04-01,2007-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,8.699634,E,
OMN,2008-04-01,2008-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,23.083404,E,
OMN,2009-04-01,2009-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,4.584746,E,
OMN,2010-04-01,2010-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,0.493317,E,
OMN,2011-04-01,2011-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,5.150027,E,
OMN,2012-04-01,2012-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,2.106465,E,
OMN,2013-04-01,2013-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,1.829268,E,
OMN,2014-04-01,2014-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,2.594810,E,
OMN,2015-04-01,2015-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,-1.264591,E,
OMN,2016-04-01,2016-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,0.000000,E,
OMN,2017-04-01,2017-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,-0.098522,E,
OMN,2018-04-01,2018-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,-0.690335,E,
OMN,2019-04-01,2019-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,1.092354,E,
OMN,2020-04-01,2020-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,2.062868,E,
OMN,2021-04-01,2021-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,0.288739,E,
OMN,2022-04-01,2022-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,5.470250,E,
OMN,2023-04-01,2023-04-30,221,'512,Oman,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,2.729754,E,
OMN,2001-05-01,2001-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,-0.948207,E,
OMN,2002-05-01,2002-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,1.008065,E,
OMN,2003-05-01,2003-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,2.095808,E,
OMN,2004-05-01,2004-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,-0.879765,E,
OMN,2005-05-01,2005-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,3.254438,E,
OMN,2006-05-01,2006-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,5.444126,E,
OMN,2007-05-01,2007-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,8.423913,E,
OMN,2008-05-01,2008-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,25.146199,E,
OMN,2009-05-01,2009-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,1.014172,E,
OMN,2010-05-01,2010-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,1.331662,E,
OMN,2011-05-01,2011-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,6.315559,E,
OMN,2012-05-01,2012-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2012,2012,%,1.130524,E,
OMN,2013-05-01,2013-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2013,2013,%,2.439024,E,
OMN,2014-05-01,2014-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2014,2014,%,2.678571,E,
OMN,2015-05-01,2015-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2015,2015,%,-1.449275,E,
OMN,2016-05-01,2016-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2016,2016,%,-0.686275,E,
OMN,2017-05-01,2017-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2017,2017,%,0.000000,E,
OMN,2018-05-01,2018-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2018,2018,%,0.000000,E,
OMN,2019-05-01,2019-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2019,2019,%,0.296150,E,
OMN,2020-05-01,2020-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2020,2020,%,3.346457,E,
OMN,2021-05-01,2021-05-31,221,'512,Oman,23014,Food price inflation,6121,Value,7005,May,2021,2021,%,-0.095238,E,
