GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,MLE,Male,,,,,,,,36.7 [32.1-41.4],36.70000,32.10000,41.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,,,,MLE,Male,,,,,,,,36.5 [32.3-40.9],36.50000,32.30000,40.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,,,,BTSX,Both sexes,,,,,,,,20.3 [13.4-28.9],20.30000,13.40000,28.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,,,,BTSX,Both sexes,,,,,,,,20.2 [14.3-27.3],20.20000,14.30000,27.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,,,,BTSX,Both sexes,,,,,,,,19.9 [15.9-24.5],19.90000,15.90000,24.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,,,,BTSX,Both sexes,,,,,,,,19.9 [16.5-23.8],19.90000,16.50000,23.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,BTSX,Both sexes,,,,,,,,19.8 [17.6-22.1],19.80000,17.60000,22.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,BTSX,Both sexes,,,,,,,,19.8 [17.8-21.8],19.80000,17.80000,21.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,,,,BTSX,Both sexes,,,,,,,,20.1 [18.5-21.7],20.10000,18.50000,21.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,BTSX,Both sexes,,,,,,,,20.5 [18.4-22.7],20.50000,18.40000,22.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,,,,FMLE,Female,,,,,,,,20.1 [12.0-30.8],20.10000,12.00000,30.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,,,,FMLE,Female,,,,,,,,19.9 [13.2-28.7],19.90000,13.20000,28.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PER,2002,2002,Peru,,,,,FMLE,Female,,,,,,,,19.6 [15.7-24.1],19.60000,15.70000,24.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PER,2004,2004,Peru,,,,,FMLE,Female,,,,,,,,19.6 [16.2-23.2],19.60000,16.20000,23.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,,,,FMLE,Female,,,,,,,,19.0 [16.7-21.4],19.00000,16.70000,21.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,,,,FMLE,Female,,,,,,,,18.7 [16.8-20.8],18.70000,16.80000,20.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,FMLE,Female,,,,,,,,18.5 [15.8-21.3],18.50000,15.80000,21.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,,,,MLE,Male,,,,,,,,20.4 [10.6-33.3],20.40000,10.60000,33.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,,,,MLE,Male,,,,,,,,20.1 [14.0-27.2],20.10000,14.00000,27.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,,,,MLE,Male,,,,,,,,20.0 [14.8-26.1],20.00000,14.80000,26.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,,,,MLE,Male,,,,,,,,20.2 [16.9-23.7],20.20000,16.90000,23.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,,,,MLE,Male,,,,,,,,20.3 [17.3-23.5],20.30000,17.30000,23.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,,,,MLE,Male,,,,,,,,20.9 [18.6-23.3],20.90000,18.60000,23.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,,,,MLE,Male,,,,,,,,21.3 [19.0-23.8],21.30000,19.00000,23.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,,,,BTSX,Both sexes,,,,,,,,19.4 [10.3-30.4],19.40000,10.30000,30.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,,,,BTSX,Both sexes,,,,,,,,20.7 [12.4-30.2],20.70000,12.40000,30.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,,,,BTSX,Both sexes,,,,,,,,27.0 [21.0-33.3],27.00000,21.00000,33.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PER,2003,2003,Peru,,,,,BTSX,Both sexes,,,,,,,,29.4 [24.0-34.9],29.40000,24.00000,34.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,,,,BTSX,Both sexes,,,,,,,,35.9 [31.7-40.3],35.90000,31.70000,40.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,,,,BTSX,Both sexes,,,,,,,,38.2 [34.3-42.1],38.20000,34.30000,42.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,,,,BTSX,Both sexes,,,,,,,,40.5 [36.8-44.4],40.50000,36.80000,44.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,AMR,Americas,,PER,2019,2019,Peru,,,,,BTSX,Both sexes,,,,,,,,40.0 [35.0-45.2],40.00000,35.00000,45.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PER,1996,1996,Peru,,,,,FMLE,Female,,,,,,,,28.1 [15.9-42.0],28.10000,15.90000,42.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,,,,FMLE,Female,,,,,,,,30.2 [19.5-42.4],30.20000,19.50000,42.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PER,2003,2003,Peru,,,,,FMLE,Female,,,,,,,,37.4 [28.8-46.5],37.40000,28.80000,46.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,,,,FMLE,Female,,,,,,,,41.1 [33.1-49.3],41.10000,33.10000,49.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,FMLE,Female,,,,,,,,52.4 [46.7-58.3],52.40000,46.70000,58.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,,,,FMLE,Female,,,,,,,,53.7 [48.5-59.1],53.70000,48.50000,59.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,,,,MLE,Male,,,,,,,,13.2 [4.5-27.2],13.20000,4.50000,27.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,,,,MLE,Male,,,,,,,,14.2 [6.0-26.5],14.20000,6.00000,26.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,,,,MLE,Male,,,,,,,,17.1 [10.2-26.3],17.10000,10.20000,26.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,,,,MLE,Male,,,,,,,,18.5 [12.0-26.5],18.50000,12.00000,26.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,MLE,Male,,,,,,,,24.0 [19.1-29.7],24.00000,19.10000,29.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,MLE,Male,,,,,,,,25.5 [21.0-30.6],25.50000,21.00000,30.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,,,,MLE,Male,,,,,,,,28.5 [24.6-32.7],28.50000,24.60000,32.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,MLE,Male,,,,,,,,28.8 [23.7-34.2],28.80000,23.70000,34.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,,,,BTSX,Both sexes,,,,,,,,6.0 [1.9-12.8],6.00000,1.90000,12.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,,,,BTSX,Both sexes,,,,,,,,6.5 [2.7-12.5],6.50000,2.70000,12.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,,,,BTSX,Both sexes,,,,,,,,7.4 [3.7-12.7],7.40000,3.70000,12.70000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PER,2002,2002,Peru,,,,,BTSX,Both sexes,,,,,,,,10.5 [7.0-14.6],10.50000,7.00000,14.60000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PER,2004,2004,Peru,,,,,BTSX,Both sexes,,,,,,,,12.3 [8.9-16.4],12.30000,8.90000,16.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,,,,BTSX,Both sexes,,,,,,,,20.1 [16.8-23.5],20.10000,16.80000,23.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,,,,BTSX,Both sexes,,,,,,,,21.6 [18.7-24.7],21.60000,18.70000,24.70000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,BTSX,Both sexes,,,,,,,,21.8 [18.0-25.8],21.80000,18.00000,25.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,,,,FMLE,Female,,,,,,,,7.7 [0.8-23.4],7.70000,0.80000,23.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,,,,FMLE,Female,,,,,,,,8.1 [1.4-21.4],8.10000,1.40000,21.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,,,,FMLE,Female,,,,,,,,10.3 [4.0-19.6],10.30000,4.00000,19.60000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,,,,FMLE,Female,,,,,,,,11.7 [5.6-20.1],11.70000,5.60000,20.10000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,,,,FMLE,Female,,,,,,,,20.3 [14.3-27.1],20.30000,14.30000,27.10000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,,,,FMLE,Female,,,,,,,,23.6 [17.6-30.2],23.60000,17.60000,30.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,,,,FMLE,Female,,,,,,,,31.2 [26.3-36.5],31.20000,26.30000,36.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,,,,FMLE,Female,,,,,,,,31.2 [25.4-37.3],31.20000,25.40000,37.30000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,,,,MLE,Male,,,,,,,,3.2 [0.4-9.9],3.20000,0.40000,9.90000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,,,,MLE,Male,,,,,,,,3.5 [0.7-9.3],3.50000,0.70000,9.30000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,,,,MLE,Male,,,,,,,,5.7 [2.8-9.8],5.70000,2.80000,9.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PER,2003,2003,Peru,,,,,MLE,Male,,,,,,,,6.7 [3.7-10.7],6.70000,3.70000,10.70000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,,,,MLE,Male,,,,,,,,11.5 [8.4-15.0],11.50000,8.40000,15.00000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,MLE,Male,,,,,,,,12.7 [9.8-15.9],12.70000,9.80000,15.90000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,,,,MLE,Male,,,,,,,,13.8 [10.5-17.5],13.80000,10.50000,17.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,AMR,Americas,,PER,2019,2019,Peru,,,,,MLE,Male,,,,,,,,13.9 [9.4-19.2],13.90000,9.40000,19.20000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PER,1996,1996,Peru,,,,,BTSX,Both sexes,,,,,,,,38.2 [30.9-46.3],38.20000,30.90000,46.30000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,,,,BTSX,Both sexes,,,,,,,,39.8 [33.2-47.0],39.80000,33.20000,47.00000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,,,,BTSX,Both sexes,,,,,,,,45.1 [40.1-50.2],45.10000,40.10000,50.20000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,BTSX,Both sexes,,,,,,,,46.4 [41.9-51.1],46.40000,41.90000,51.10000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,BTSX,Both sexes,,,,,,,,48.4 [44.9-51.9],48.40000,44.90000,51.90000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,,,,BTSX,Both sexes,,,,,,,,48.4 [45.2-51.6],48.40000,45.20000,51.60000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,,,,FMLE,Female,,,,,,,,43.2 [28.4-59.7],43.20000,28.40000,59.70000,,,
