ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Kabul,2241163,Median age at first sexual intercourse [Men]: 45-49,23.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534001,1534001,Region,Kabul,0,,0,1,SXAAFSMM45,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2233053,Median age at first sexual intercourse [Men]: 45-49,21.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534002,1534002,Region,Kapisa,0,,0,1,SXAAFSMM45,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2240814,Median age at first sexual intercourse [Men]: 45-49,22.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534003,1534003,Region,Parwan,0,,0,1,SXAAFSMM45,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2240808,Median age at first sexual intercourse [Men]: 45-49,22.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534004,1534004,Region,Wardak,0,,0,1,SXAAFSMM45,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2240850,Median age at first sexual intercourse [Men]: 45-49,24.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534005,1534005,Region,Logar,0,,0,1,SXAAFSMM45,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2240849,Median age at first sexual intercourse [Men]: 45-49,23.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534006,1534006,Region,Nangarhar,0,,0,1,SXAAFSMM45,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2233089,Median age at first sexual intercourse [Men]: 45-49,23.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534007,1534007,Region,Laghman,0,,0,1,SXAAFSMM45,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2241216,Median age at first sexual intercourse [Men]: 45-49,23.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534008,1534008,Region,Panjsher,0,,0,1,SXAAFSMM45,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2233075,Median age at first sexual intercourse [Men]: 45-49,26.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534009,1534009,Region,Baghlan,0,,0,1,SXAAFSMM45,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2240847,Median age at first sexual intercourse [Men]: 45-49,24.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534010,1534010,Region,Bamyan,0,,0,1,SXAAFSMM45,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2240873,Median age at first sexual intercourse [Men]: 45-49,24.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534011,1534011,Region,Ghazni,0,,0,1,SXAAFSMM45,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2240882,Median age at first sexual intercourse [Men]: 45-49,23.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534012,1534012,Region,Paktika,0,,0,1,SXAAFSMM45,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534537,Median age at first sexual intercourse [Men]: 45-49,24.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534013,1534013,Region,Paktya,0,,0,1,SXAAFSMM45,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2233090,Median age at first sexual intercourse [Men]: 45-49,23.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534014,1534014,Region,Khost,0,,0,1,SXAAFSMM45,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2241204,Median age at first sexual intercourse [Men]: 45-49,22.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534015,1534015,Region,Kunarha,0,,0,1,SXAAFSMM45,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2233096,Median age at first sexual intercourse [Men]: 45-49,24.1,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534016,1534016,Region,Nooristan,0,,0,1,SXAAFSMM45,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2224252,Median age at first sexual intercourse [Men]: 45-49,25.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534017,1534017,Region,Badakhshan,0,,0,1,SXAAFSMM45,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2224234,Median age at first sexual intercourse [Men]: 45-49,23.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534018,1534018,Region,Takhar,0,,0,1,SXAAFSMM45,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2224211,Median age at first sexual intercourse [Men]: 45-49,25.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534019,1534019,Region,Kunduz,0,,0,1,SXAAFSMM45,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2224217,Median age at first sexual intercourse [Men]: 45-49,24.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534020,1534020,Region,Samangan,0,,0,1,SXAAFSMM45,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2233108,Median age at first sexual intercourse [Men]: 45-49,25.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534021,1534021,Region,Balkh,0,,0,1,SXAAFSMM45,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2241243,Median age at first sexual intercourse [Men]: 45-49,25.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,SXAAFSMM45,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5674648,Median age at first sexual intercourse [Men]: 45-49,23,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534023,1534023,Region,Ghor,0,,0,1,SXAAFSMM45,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2233114,Median age at first sexual intercourse [Men]: 45-49,23,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534024,1534024,Region,Daykundi,0,,0,1,SXAAFSMM45,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2224259,Median age at first sexual intercourse [Men]: 45-49,24.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534025,1534025,Region,Urozgan,0,,0,1,SXAAFSMM45,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2224210,Median age at first sexual intercourse [Men]: 45-49,21.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534026,1534026,Region,Zabul,0,,0,1,SXAAFSMM45,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2240893,Median age at first sexual intercourse [Men]: 45-49,24,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534027,1534027,Region,Kandahar,0,,0,1,SXAAFSMM45,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2240888,Median age at first sexual intercourse [Men]: 45-49,22.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534028,1534028,Region,Jawzjan,0,,0,1,SXAAFSMM45,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2241227,Median age at first sexual intercourse [Men]: 45-49,22.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534029,1534029,Region,Faryab,0,,0,1,SXAAFSMM45,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2233102,Median age at first sexual intercourse [Men]: 45-49,25.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534030,1534030,Region,Helmand,0,,0,1,SXAAFSMM45,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2241260,Median age at first sexual intercourse [Men]: 45-49,26,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534031,1534031,Region,Badghis,0,,0,1,SXAAFSMM45,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2240901,Median age at first sexual intercourse [Men]: 45-49,23.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534032,1534032,Region,Herat,0,,0,1,SXAAFSMM45,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2241255,Median age at first sexual intercourse [Men]: 45-49,22.6,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534033,1534033,Region,Farah,0,,0,1,SXAAFSMM45,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2224265,Median age at first sexual intercourse [Men]: 45-49,23,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M45,51704150,I,534034,1534034,Region,Nimroz,0,,0,1,SXAAFSMM45,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2241165,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534001,1534001,Region,Kabul,0,,0,1,SXAAFSMM2B,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2233054,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534002,1534002,Region,Kapisa,0,,0,1,SXAAFSMM2B,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2240815,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534003,1534003,Region,Parwan,0,,0,1,SXAAFSMM2B,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2240809,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534004,1534004,Region,Wardak,0,,0,1,SXAAFSMM2B,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2240851,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534005,1534005,Region,Logar,0,,0,1,SXAAFSMM2B,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2240896,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534006,1534006,Region,Nangarhar,0,,0,1,SXAAFSMM2B,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2233034,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534007,1534007,Region,Laghman,0,,0,1,SXAAFSMM2B,AFDHS2015534007,2015,DHS,,,,,1
AFG,Bamyan,2240829,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534010,1534010,Region,Bamyan,0,,0,1,SXAAFSMM2B,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2240859,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534011,1534011,Region,Ghazni,0,,0,1,SXAAFSMM2B,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2240841,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534012,1534012,Region,Paktika,0,,0,1,SXAAFSMM2B,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534536,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534013,1534013,Region,Paktya,0,,0,1,SXAAFSMM2B,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2233040,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534014,1534014,Region,Khost,0,,0,1,SXAAFSMM2B,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2241232,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.2,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534015,1534015,Region,Kunarha,0,,0,1,SXAAFSMM2B,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2233064,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534016,1534016,Region,Nooristan,0,,0,1,SXAAFSMM2B,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2224253,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534017,1534017,Region,Badakhshan,0,,0,1,SXAAFSMM2B,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2224254,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534018,1534018,Region,Takhar,0,,0,1,SXAAFSMM2B,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2224233,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534019,1534019,Region,Kunduz,0,,0,1,SXAAFSMM2B,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2224325,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534020,1534020,Region,Samangan,0,,0,1,SXAAFSMM2B,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2233109,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534021,1534021,Region,Balkh,0,,0,1,SXAAFSMM2B,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2241244,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,SXAAFSMM2B,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5674649,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534023,1534023,Region,Ghor,0,,0,1,SXAAFSMM2B,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2233115,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534024,1534024,Region,Daykundi,0,,0,1,SXAAFSMM2B,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2224260,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534025,1534025,Region,Urozgan,0,,0,1,SXAAFSMM2B,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2224209,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534026,1534026,Region,Zabul,0,,0,1,SXAAFSMM2B,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2240892,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.4,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534027,1534027,Region,Kandahar,0,,0,1,SXAAFSMM2B,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2240887,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534028,1534028,Region,Jawzjan,0,,0,1,SXAAFSMM2B,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2241228,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.8,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534029,1534029,Region,Faryab,0,,0,1,SXAAFSMM2B,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2233103,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534030,1534030,Region,Helmand,0,,0,1,SXAAFSMM2B,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2241254,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.7,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534031,1534031,Region,Badghis,0,,0,1,SXAAFSMM2B,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2240902,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.5,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534032,1534032,Region,Herat,0,,0,1,SXAAFSMM2B,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2241239,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534033,1534033,Region,Farah,0,,0,1,SXAAFSMM2B,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2224255,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.9,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_M_M2B,51704180,I,534034,1534034,Region,Nimroz,0,,0,1,SXAAFSMM2B,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,1014057,Recent sexual activity [Men]: Active 4 Weeks,89.5,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534001,1534001,Region,Kabul,0,,0,1,SXLSEXM4WK,AFDHS2015534001,2015,DHS,1350,207,,,1
AFG,Kapisa,4806264,Recent sexual activity [Men]: Active 4 Weeks,96.3,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534002,1534002,Region,Kapisa,0,,0,1,SXLSEXM4WK,AFDHS2015534002,2015,DHS,63,280,,,1
AFG,Parwan,4733807,Recent sexual activity [Men]: Active 4 Weeks,97.3,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534003,1534003,Region,Parwan,0,,0,1,SXLSEXM4WK,AFDHS2015534003,2015,DHS,220,259,,,1
AFG,Wardak,4289250,Recent sexual activity [Men]: Active 4 Weeks,91.4,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534004,1534004,Region,Wardak,0,,0,1,SXLSEXM4WK,AFDHS2015534004,2015,DHS,171,418,,,1
AFG,Logar,6695294,Recent sexual activity [Men]: Active 4 Weeks,94.5,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534005,1534005,Region,Logar,0,,0,1,SXLSEXM4WK,AFDHS2015534005,2015,DHS,204,404,,,1
AFG,Nangarhar,6299712,Recent sexual activity [Men]: Active 4 Weeks,89.6,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534006,1534006,Region,Nangarhar,0,,0,1,SXLSEXM4WK,AFDHS2015534006,2015,DHS,273,353,,,1
AFG,Laghman,3783599,Recent sexual activity [Men]: Active 4 Weeks,95.6,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534007,1534007,Region,Laghman,0,,0,1,SXLSEXM4WK,AFDHS2015534007,2015,DHS,227,334,,,1
AFG,Panjsher,5793418,Recent sexual activity [Men]: Active 4 Weeks,97,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534008,1534008,Region,Panjsher,0,,0,1,SXLSEXM4WK,AFDHS2015534008,2015,DHS,18,202,,,1
AFG,Baghlan,4160441,Recent sexual activity [Men]: Active 4 Weeks,95.3,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534009,1534009,Region,Baghlan,0,,0,1,SXLSEXM4WK,AFDHS2015534009,2015,DHS,281,246,,,1
AFG,Bamyan,1329014,Recent sexual activity [Men]: Active 4 Weeks,80.4,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534010,1534010,Region,Bamyan,0,,0,1,SXLSEXM4WK,AFDHS2015534010,2015,DHS,94,193,,,1
AFG,Ghazni,4335089,Recent sexual activity [Men]: Active 4 Weeks,95.6,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534011,1534011,Region,Ghazni,0,,0,1,SXLSEXM4WK,AFDHS2015534011,2015,DHS,619,576,,,1
AFG,Paktika,5078874,Recent sexual activity [Men]: Active 4 Weeks,94.2,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534012,1534012,Region,Paktika,0,,0,1,SXLSEXM4WK,AFDHS2015534012,2015,DHS,322,451,,,
AFG,Paktya,1537801,Recent sexual activity [Men]: Active 4 Weeks,94.9,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534013,1534013,Region,Paktya,0,,0,1,SXLSEXM4WK,AFDHS2015534013,2015,DHS,206,472,,,1
AFG,Khost,3722733,Recent sexual activity [Men]: Active 4 Weeks,98.1,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534014,1534014,Region,Khost,0,,0,1,SXLSEXM4WK,AFDHS2015534014,2015,DHS,334,560,,,1
AFG,Kunarha,611377,Recent sexual activity [Men]: Active 4 Weeks,93.9,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534015,1534015,Region,Kunarha,0,,0,1,SXLSEXM4WK,AFDHS2015534015,2015,DHS,151,186,,,1
AFG,Nooristan,4638876,Recent sexual activity [Men]: Active 4 Weeks,89.5,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534016,1534016,Region,Nooristan,0,,0,1,SXLSEXM4WK,AFDHS2015534016,2015,DHS,66,419,,,1
AFG,Badakhshan,1261846,Recent sexual activity [Men]: Active 4 Weeks,96.9,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534017,1534017,Region,Badakhshan,0,,0,1,SXLSEXM4WK,AFDHS2015534017,2015,DHS,316,246,,,1
AFG,Takhar,2224281,Recent sexual activity [Men]: Active 4 Weeks,93,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534018,1534018,Region,Takhar,0,,0,1,SXLSEXM4WK,AFDHS2015534018,2015,DHS,296,217,,,1
AFG,Kunduz,4538433,Recent sexual activity [Men]: Active 4 Weeks,95,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534019,1534019,Region,Kunduz,0,,0,1,SXLSEXM4WK,AFDHS2015534019,2015,DHS,479,297,,,1
AFG,Samangan,1028457,Recent sexual activity [Men]: Active 4 Weeks,97.9,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534020,1534020,Region,Samangan,0,,0,1,SXLSEXM4WK,AFDHS2015534020,2015,DHS,125,269,,,1
AFG,Balkh,3806717,Recent sexual activity [Men]: Active 4 Weeks,93.1,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534021,1534021,Region,Balkh,0,,0,1,SXLSEXM4WK,AFDHS2015534021,2015,DHS,616,314,,,1
AFG,Sar-E-Pul,4730270,Recent sexual activity [Men]: Active 4 Weeks,95.6,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,SXLSEXM4WK,AFDHS2015534022,2015,DHS,195,260,,,1
AFG,Ghor,4282408,Recent sexual activity [Men]: Active 4 Weeks,93.5,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534023,1534023,Region,Ghor,0,,0,1,SXLSEXM4WK,AFDHS2015534023,2015,DHS,322,398,,,1
AFG,Daykundi,6695461,Recent sexual activity [Men]: Active 4 Weeks,93.7,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534024,1534024,Region,Daykundi,0,,0,1,SXLSEXM4WK,AFDHS2015534024,2015,DHS,77,150,,,1
AFG,Urozgan,6073635,Recent sexual activity [Men]: Active 4 Weeks,98.9,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534025,1534025,Region,Urozgan,0,,0,1,SXLSEXM4WK,AFDHS2015534025,2015,DHS,92,337,,,1
AFG,Zabul,4168319,Recent sexual activity [Men]: Active 4 Weeks,87.1,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534026,1534026,Region,Zabul,0,,0,1,SXLSEXM4WK,AFDHS2015534026,2015,DHS,8,69,,,1
AFG,Kandahar,5924297,Recent sexual activity [Men]: Active 4 Weeks,88.4,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534027,1534027,Region,Kandahar,0,,0,1,SXLSEXM4WK,AFDHS2015534027,2015,DHS,874,411,,,1
AFG,Jawzjan,4181181,Recent sexual activity [Men]: Active 4 Weeks,96.2,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534028,1534028,Region,Jawzjan,0,,0,1,SXLSEXM4WK,AFDHS2015534028,2015,DHS,218,331,,,1
AFG,Faryab,6549193,Recent sexual activity [Men]: Active 4 Weeks,95.4,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534029,1534029,Region,Faryab,0,,0,1,SXLSEXM4WK,AFDHS2015534029,2015,DHS,706,230,,,1
AFG,Helmand,4351975,Recent sexual activity [Men]: Active 4 Weeks,96,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534030,1534030,Region,Helmand,0,,0,1,SXLSEXM4WK,AFDHS2015534030,2015,DHS,355,344,,,1
AFG,Badghis,5072058,Recent sexual activity [Men]: Active 4 Weeks,95.4,1,AF,Afghanistan,2015,AF2015DHS,SX_LSEX_M_4WK,51734090,I,534031,1534031,Region,Badghis,0,,0,1,SXLSEXM4WK,AFDHS2015534031,2015,DHS,231,304,,,1
