Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CHN,2021-08-01,2021-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,112.215400,X,base year is 2015
CHN,2022-08-01,2022-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,115.004000,X,base year is 2015
CHN,2023-08-01,2023-08-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,115.115600,X,base year is 2015
CHN,2000-09-01,2000-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,70.778470,X,base year is 2015
CHN,2001-09-01,2001-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,70.707700,X,base year is 2015
CHN,2002-09-01,2002-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,70.264670,X,base year is 2015
CHN,2003-09-01,2003-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,71.018200,X,base year is 2015
CHN,2004-09-01,2004-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,74.637100,X,base year is 2015
CHN,2005-09-01,2005-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,75.290120,X,base year is 2015
CHN,2006-09-01,2006-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,76.413160,X,base year is 2015
CHN,2007-09-01,2007-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,81.275540,X,base year is 2015
CHN,2008-09-01,2008-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,85.057440,X,base year is 2015
CHN,2009-09-01,2009-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,84.369320,X,base year is 2015
CHN,2010-09-01,2010-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,87.267330,X,base year is 2015
CHN,2011-09-01,2011-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,92.711130,X,base year is 2015
CHN,2012-09-01,2012-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,94.482110,X,base year is 2015
CHN,2013-09-01,2013-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,97.331870,X,base year is 2015
CHN,2014-09-01,2014-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.900000,X,base year is 2015
CHN,2015-09-01,2015-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.500000,X,base year is 2015
CHN,2016-09-01,2016-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,102.400000,X,base year is 2015
CHN,2017-09-01,2017-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,104.100000,X,base year is 2015
CHN,2018-09-01,2018-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.600000,X,base year is 2015
CHN,2019-09-01,2019-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,109.800000,X,base year is 2015
CHN,2020-09-01,2020-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,111.700000,X,base year is 2015
CHN,2021-09-01,2021-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,112.215400,X,base year is 2015
CHN,2022-09-01,2022-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,115.338700,X,base year is 2015
CHN,2023-09-01,2023-09-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,115.338700,X,base year is 2015
CHN,2000-10-01,2000-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,70.778270,X,base year is 2015
CHN,2001-10-01,2001-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,70.919820,X,base year is 2015
CHN,2002-10-01,2002-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,70.405200,X,base year is 2015
CHN,2003-10-01,2003-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,71.657360,X,base year is 2015
CHN,2004-10-01,2004-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,74.637100,X,base year is 2015
CHN,2005-10-01,2005-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,75.591280,X,base year is 2015
CHN,2006-10-01,2006-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,76.489580,X,base year is 2015
CHN,2007-10-01,2007-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,81.519370,X,base year is 2015
CHN,2008-10-01,2008-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,84.802270,X,base year is 2015
CHN,2009-10-01,2009-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,84.287030,X,base year is 2015
CHN,2010-10-01,2010-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,87.880300,X,base year is 2015
CHN,2011-10-01,2011-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,92.798260,X,base year is 2015
CHN,2012-10-01,2012-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,94.383380,X,base year is 2015
CHN,2013-10-01,2013-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,97.429600,X,base year is 2015
CHN,2014-10-01,2014-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.900000,X,base year is 2015
CHN,2015-10-01,2015-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.100000,X,base year is 2015
CHN,2016-10-01,2016-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,102.300000,X,base year is 2015
CHN,2017-10-01,2017-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,104.200000,X,base year is 2015
CHN,2018-10-01,2018-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,106.800000,X,base year is 2015
CHN,2019-10-01,2019-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,110.800000,X,base year is 2015
CHN,2020-10-01,2020-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,111.400000,X,base year is 2015
CHN,2021-10-01,2021-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,112.996200,X,base year is 2015
CHN,2022-10-01,2022-10-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,115.450200,X,base year is 2015
CHN,2000-11-01,2000-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,70.990950,X,base year is 2015
CHN,2001-11-01,2001-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,70.777980,X,base year is 2015
CHN,2002-11-01,2002-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,70.334790,X,base year is 2015
CHN,2003-11-01,2003-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,72.373940,X,base year is 2015
CHN,2004-11-01,2004-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,74.413190,X,base year is 2015
CHN,2005-11-01,2005-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,75.364510,X,base year is 2015
CHN,2006-11-01,2006-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,76.719050,X,base year is 2015
CHN,2007-11-01,2007-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,82.090010,X,base year is 2015
CHN,2008-11-01,2008-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,84.123850,X,base year is 2015
CHN,2009-11-01,2009-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,84.540660,X,base year is 2015
CHN,2010-11-01,2010-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,88.845550,X,base year is 2015
CHN,2011-11-01,2011-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,92.623990,X,base year is 2015
CHN,2012-11-01,2012-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,94.540950,X,base year is 2015
CHN,2013-11-01,2013-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,97.331800,X,base year is 2015
CHN,2014-11-01,2014-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,98.600000,X,base year is 2015
CHN,2015-11-01,2015-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.100000,X,base year is 2015
CHN,2016-11-01,2016-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,102.400000,X,base year is 2015
CHN,2017-11-01,2017-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,104.200000,X,base year is 2015
CHN,2018-11-01,2018-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,106.400000,X,base year is 2015
CHN,2019-11-01,2019-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,111.200000,X,base year is 2015
CHN,2020-11-01,2020-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,110.700000,X,base year is 2015
CHN,2021-11-01,2021-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,113.442400,X,base year is 2015
CHN,2022-11-01,2022-11-30,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,115.227100,X,base year is 2015
CHN,2000-12-01,2000-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,71.061940,X,base year is 2015
CHN,2001-12-01,2001-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,70.848760,X,base year is 2015
CHN,2002-12-01,2002-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,70.545800,X,base year is 2015
CHN,2003-12-01,2003-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,72.808180,X,base year is 2015
CHN,2004-12-01,2004-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,74.487600,X,base year is 2015
CHN,2005-12-01,2005-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,75.665960,X,base year is 2015
CHN,2006-12-01,2006-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,77.793110,X,base year is 2015
CHN,2007-12-01,2007-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,82.910910,X,base year is 2015
CHN,2008-12-01,2008-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,83.955600,X,base year is 2015
CHN,2009-12-01,2009-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,85.386140,X,base year is 2015
CHN,2010-12-01,2010-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,89.289430,X,base year is 2015
CHN,2011-12-01,2011-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,92.885390,X,base year is 2015
CHN,2012-12-01,2012-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,95.236610,X,base year is 2015
CHN,2013-12-01,2013-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,97.623800,X,base year is 2015
CHN,2014-12-01,2014-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.000000,X,base year is 2015
CHN,2015-12-01,2015-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,100.600000,X,base year is 2015
CHN,2016-12-01,2016-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,102.600000,X,base year is 2015
CHN,2017-12-01,2017-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,104.500000,X,base year is 2015
CHN,2018-12-01,2018-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,106.500000,X,base year is 2015
CHN,2019-12-01,2019-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,111.200000,X,base year is 2015
CHN,2020-12-01,2020-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,111.500000,X,base year is 2015
CHN,2021-12-01,2021-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,113.107700,X,base year is 2015
CHN,2022-12-01,2022-12-31,41,'156,"China, mainland",23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,115.115600,X,base year is 2015
CHN,2001-01-01,2001-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2001,2001,%,-0.396040,E,
CHN,2002-01-01,2002-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2002,2002,%,-1.982421,E,
CHN,2003-01-01,2003-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2003,2003,%,2.440970,E,
CHN,2004-01-01,2004-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2004,2004,%,7.916752,E,
CHN,2005-01-01,2005-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2005,2005,%,3.992426,E,
CHN,2006-01-01,2006-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2006,2006,%,3.726482,E,
CHN,2007-01-01,2007-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2007,2007,%,5.063098,E,
CHN,2008-01-01,2008-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2008,2008,%,18.266401,E,
CHN,2009-01-01,2009-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2009,2009,%,4.249593,E,
CHN,2010-01-01,2010-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2010,2010,%,3.670022,E,
CHN,2011-01-01,2011-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2011,2011,%,10.870735,E,
CHN,2012-01-01,2012-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2012,2012,%,10.529891,E,
CHN,2013-01-01,2013-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2013,2013,%,2.939246,E,
CHN,2014-01-01,2014-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2014,2014,%,3.622218,E,
CHN,2015-01-01,2015-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2015,2015,%,1.254798,E,
CHN,2016-01-01,2016-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2016,2016,%,3.454921,E,
CHN,2017-01-01,2017-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2017,2017,%,2.572424,E,
CHN,2018-01-01,2018-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2018,2018,%,0.268050,E,
CHN,2019-01-01,2019-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2019,2019,%,2.084575,E,
CHN,2020-01-01,2020-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2020,2020,%,17.625573,E,
CHN,2021-01-01,2021-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2021,2021,%,-2.796177,E,
CHN,2022-01-01,2022-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2022,2022,%,-3.820441,E,
CHN,2023-01-01,2023-01-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7001,January,2023,2023,%,6.238286,E,
CHN,2001-02-01,2001-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2001,2001,%,-3.300265,E,
CHN,2002-02-01,2002-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2002,2002,%,0.553340,E,
CHN,2003-02-01,2003-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2003,2003,%,1.843990,E,
CHN,2004-02-01,2004-02-29,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2004,2004,%,5.498135,E,
CHN,2005-02-01,2005-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2005,2005,%,8.769895,E,
CHN,2006-02-01,2006-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2006,2006,%,0.660877,E,
CHN,2007-02-01,2007-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2007,2007,%,5.982772,E,
CHN,2008-02-01,2008-02-29,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2008,2008,%,23.331268,E,
CHN,2009-02-01,2009-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2009,2009,%,-1.877314,E,
CHN,2010-02-01,2010-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2010,2010,%,6.238803,E,
CHN,2011-02-01,2011-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2011,2011,%,11.302797,E,
CHN,2012-02-01,2012-02-29,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2012,2012,%,6.266439,E,
CHN,2013-02-01,2013-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2013,2013,%,6.036724,E,
CHN,2014-02-01,2014-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2014,2014,%,2.613237,E,
CHN,2015-02-01,2015-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2015,2015,%,2.449583,E,
CHN,2016-02-01,2016-02-29,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2016,2016,%,5.164069,E,
CHN,2017-02-01,2017-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-2.232675,E,
CHN,2018-02-01,2018-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2018,2018,%,3.687490,E,
CHN,2019-02-01,2019-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2019,2019,%,1.292433,E,
CHN,2020-02-01,2020-02-29,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2020,2020,%,19.930588,E,
CHN,2021-02-01,2021-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2021,2021,%,-5.290988,E,
CHN,2022-02-01,2022-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2022,2022,%,-4.035816,E,
CHN,2023-02-01,2023-02-28,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7002,February,2023,2023,%,2.691931,E,
CHN,2001-03-01,2001-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2001,2001,%,-0.997253,E,
CHN,2002-03-01,2002-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2002,2002,%,-0.775421,E,
CHN,2003-03-01,2003-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2003,2003,%,3.303976,E,
CHN,2004-03-01,2004-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2004,2004,%,7.737247,E,
CHN,2005-03-01,2005-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2005,2005,%,5.546166,E,
CHN,2006-03-01,2006-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2006,2006,%,0.555782,E,
CHN,2007-03-01,2007-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2007,2007,%,7.721313,E,
CHN,2008-03-01,2008-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2008,2008,%,21.596817,E,
CHN,2009-03-01,2009-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2009,2009,%,-0.684100,E,
CHN,2010-03-01,2010-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2010,2010,%,5.278469,E,
CHN,2011-03-01,2011-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2011,2011,%,11.867787,E,
CHN,2012-03-01,2012-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2012,2012,%,7.554509,E,
CHN,2013-03-01,2013-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2013,2013,%,2.756142,E,
CHN,2014-03-01,2014-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2014,2014,%,3.987050,E,
CHN,2015-03-01,2015-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2015,2015,%,2.449599,E,
CHN,2016-03-01,2016-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2016,2016,%,5.484661,E,
CHN,2017-03-01,2017-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2017,2017,%,-2.232639,E,
CHN,2018-03-01,2018-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2018,2018,%,2.111710,E,
CHN,2019-03-01,2019-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2019,2019,%,3.585061,E,
CHN,2020-03-01,2020-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2020,2020,%,16.058048,E,
CHN,2021-03-01,2021-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2021,2021,%,-5.097154,E,
CHN,2022-03-01,2022-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2022,2022,%,-1.633737,E,
CHN,2023-03-01,2023-03-31,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7003,March,2023,2023,%,2.485832,E,
CHN,2001-04-01,2001-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2001,2001,%,1.295361,E,
CHN,2002-04-01,2002-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2002,2002,%,-2.053198,E,
CHN,2003-04-01,2003-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2003,2003,%,3.204235,E,
CHN,2004-04-01,2004-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2004,2004,%,10.020321,E,
CHN,2005-04-01,2005-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2005,2005,%,3.032959,E,
CHN,2006-04-01,2006-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2006,2006,%,1.885658,E,
CHN,2007-04-01,2007-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2007,2007,%,7.076464,E,
CHN,2008-04-01,2008-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2008,2008,%,22.203987,E,
CHN,2009-04-01,2009-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2009,2009,%,-1.376010,E,
CHN,2010-04-01,2010-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2010,2010,%,6.019472,E,
CHN,2011-04-01,2011-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2011,2011,%,11.531860,E,
CHN,2012-04-01,2012-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2012,2012,%,7.014591,E,
CHN,2013-04-01,2013-04-30,41,'156,"China, mainland",23014,Food price inflation,6121,Value,7004,April,2013,2013,%,4.104103,E,
