Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.231155306100845
"Iran, Islamic Rep.",IRN,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.307668596506119
"Iran, Islamic Rep.",IRN,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.33275631070137
"Iran, Islamic Rep.",IRN,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.311746507883072
"Iran, Islamic Rep.",IRN,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.59440559440559
"Iran, Islamic Rep.",IRN,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.59440559440559
"Iran, Islamic Rep.",IRN,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.59440559440559
"Iran, Islamic Rep.",IRN,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.75862068965517
"Iran, Islamic Rep.",IRN,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.75862068965517
"Iran, Islamic Rep.",IRN,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.75862068965517
"Iran, Islamic Rep.",IRN,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.7972027972028
"Iran, Islamic Rep.",IRN,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.44827586206897
"Iran, Islamic Rep.",IRN,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.44827586206897
"Iran, Islamic Rep.",IRN,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.88721804511278
"Iran, Islamic Rep.",IRN,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.88721804511278
"Iran, Islamic Rep.",IRN,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.88721804511278
"Iran, Islamic Rep.",IRN,2022,Voice and Accountability: Estimate,VA.EST,-1.45943284034729
"Iran, Islamic Rep.",IRN,2021,Voice and Accountability: Estimate,VA.EST,-1.46777892112732
"Iran, Islamic Rep.",IRN,2020,Voice and Accountability: Estimate,VA.EST,-1.4760000705719
"Iran, Islamic Rep.",IRN,2019,Voice and Accountability: Estimate,VA.EST,-1.38640606403351
"Iran, Islamic Rep.",IRN,2018,Voice and Accountability: Estimate,VA.EST,-1.33044922351837
"Iran, Islamic Rep.",IRN,2017,Voice and Accountability: Estimate,VA.EST,-1.2998480796814
"Iran, Islamic Rep.",IRN,2016,Voice and Accountability: Estimate,VA.EST,-1.34296941757202
"Iran, Islamic Rep.",IRN,2015,Voice and Accountability: Estimate,VA.EST,-1.5135885477066
"Iran, Islamic Rep.",IRN,2014,Voice and Accountability: Estimate,VA.EST,-1.58074295520782
"Iran, Islamic Rep.",IRN,2013,Voice and Accountability: Estimate,VA.EST,-1.60837185382843
"Iran, Islamic Rep.",IRN,2012,Voice and Accountability: Estimate,VA.EST,-1.60021269321442
"Iran, Islamic Rep.",IRN,2011,Voice and Accountability: Estimate,VA.EST,-1.5831161737442
"Iran, Islamic Rep.",IRN,2010,Voice and Accountability: Estimate,VA.EST,-1.60616195201874
"Iran, Islamic Rep.",IRN,2009,Voice and Accountability: Estimate,VA.EST,-1.58175098896027
"Iran, Islamic Rep.",IRN,2008,Voice and Accountability: Estimate,VA.EST,-1.56973898410797
"Iran, Islamic Rep.",IRN,2007,Voice and Accountability: Estimate,VA.EST,-1.55446839332581
"Iran, Islamic Rep.",IRN,2006,Voice and Accountability: Estimate,VA.EST,-1.50055873394012
"Iran, Islamic Rep.",IRN,2005,Voice and Accountability: Estimate,VA.EST,-1.28215098381042
"Iran, Islamic Rep.",IRN,2004,Voice and Accountability: Estimate,VA.EST,-1.23303318023682
"Iran, Islamic Rep.",IRN,2003,Voice and Accountability: Estimate,VA.EST,-1.25318002700806
"Iran, Islamic Rep.",IRN,2002,Voice and Accountability: Estimate,VA.EST,-1.07524108886719
"Iran, Islamic Rep.",IRN,2000,Voice and Accountability: Estimate,VA.EST,-0.932390332221985
"Iran, Islamic Rep.",IRN,1998,Voice and Accountability: Estimate,VA.EST,-0.857599556446075
"Iran, Islamic Rep.",IRN,1996,Voice and Accountability: Estimate,VA.EST,-0.951336085796356
"Iran, Islamic Rep.",IRN,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,8
"Iran, Islamic Rep.",IRN,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,8
"Iran, Islamic Rep.",IRN,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,9
"Iran, Islamic Rep.",IRN,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,10
"Iran, Islamic Rep.",IRN,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,11
"Iran, Islamic Rep.",IRN,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,10
"Iran, Islamic Rep.",IRN,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,10
"Iran, Islamic Rep.",IRN,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,10
"Iran, Islamic Rep.",IRN,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,10
"Iran, Islamic Rep.",IRN,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,13
"Iran, Islamic Rep.",IRN,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,13
"Iran, Islamic Rep.",IRN,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,13
"Iran, Islamic Rep.",IRN,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,13
"Iran, Islamic Rep.",IRN,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,12
"Iran, Islamic Rep.",IRN,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,13
"Iran, Islamic Rep.",IRN,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,13
"Iran, Islamic Rep.",IRN,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,13
"Iran, Islamic Rep.",IRN,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,11
"Iran, Islamic Rep.",IRN,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,11
"Iran, Islamic Rep.",IRN,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,8
"Iran, Islamic Rep.",IRN,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,8
"Iran, Islamic Rep.",IRN,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,6
"Iran, Islamic Rep.",IRN,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,6
"Iran, Islamic Rep.",IRN,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,6
"Iran, Islamic Rep.",IRN,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,8.69565200805664
"Iran, Islamic Rep.",IRN,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,9.17874431610107
"Iran, Islamic Rep.",IRN,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,8.21256065368652
"Iran, Islamic Rep.",IRN,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.0772943496704
"Iran, Islamic Rep.",IRN,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.62135887146
"Iran, Islamic Rep.",IRN,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.8078813552856
"Iran, Islamic Rep.",IRN,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.3152713775635
"Iran, Islamic Rep.",IRN,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,7.88177347183228
"Iran, Islamic Rep.",IRN,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,5.9113302230835
"Iran, Islamic Rep.",IRN,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,5.16431903839111
"Iran, Islamic Rep.",IRN,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,5.63380289077759
"Iran, Islamic Rep.",IRN,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,7.0422534942627
"Iran, Islamic Rep.",IRN,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.63507127761841
"Iran, Islamic Rep.",IRN,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,6.63507127761841
"Iran, Islamic Rep.",IRN,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,7.21153831481934
"Iran, Islamic Rep.",IRN,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,7.692307472229
"Iran, Islamic Rep.",IRN,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,8.17307662963867
"Iran, Islamic Rep.",IRN,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,10.5769233703613
"Iran, Islamic Rep.",IRN,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.9807691574097
"Iran, Islamic Rep.",IRN,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,11.4427862167358
"Iran, Islamic Rep.",IRN,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,17.412935256958
"Iran, Islamic Rep.",IRN,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,21.3930339813232
"Iran, Islamic Rep.",IRN,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,23.3830852508545
"Iran, Islamic Rep.",IRN,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,19.5
"Iran, Islamic Rep.",IRN,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.86473441123962
"Iran, Islamic Rep.",IRN,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.38164258003235
"Iran, Islamic Rep.",IRN,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,4.34782600402832
"Iran, Islamic Rep.",IRN,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.7632851600647
"Iran, Islamic Rep.",IRN,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.31067943572998
"Iran, Islamic Rep.",IRN,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,7.38916254043579
"Iran, Islamic Rep.",IRN,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,7.88177347183228
"Iran, Islamic Rep.",IRN,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,4.43349742889404
"Iran, Islamic Rep.",IRN,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.44827580451965
"Iran, Islamic Rep.",IRN,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.28638505935669
"Iran, Islamic Rep.",IRN,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.28638505935669
"Iran, Islamic Rep.",IRN,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.75586843490601
"Iran, Islamic Rep.",IRN,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.3175356388092
"Iran, Islamic Rep.",IRN,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.79146909713745
"Iran, Islamic Rep.",IRN,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,3.8461537361145
"Iran, Islamic Rep.",IRN,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,4.32692289352417
"Iran, Islamic Rep.",IRN,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.73076915740967
"Iran, Islamic Rep.",IRN,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.25
"Iran, Islamic Rep.",IRN,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,7.21153831481934
"Iran, Islamic Rep.",IRN,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.46766185760498
"Iran, Islamic Rep.",IRN,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,10.945273399353
"Iran, Islamic Rep.",IRN,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,11.9402980804443
"Iran, Islamic Rep.",IRN,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,13.4328355789185
"Iran, Islamic Rep.",IRN,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,12.5
"Iran, Islamic Rep.",IRN,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,14.4927539825439
"Iran, Islamic Rep.",IRN,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,14.4927539825439
"Iran, Islamic Rep.",IRN,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,14.4927539825439
"Iran, Islamic Rep.",IRN,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,15.9420289993286
"Iran, Islamic Rep.",IRN,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,17.9611644744873
"Iran, Islamic Rep.",IRN,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,18.2266006469727
"Iran, Islamic Rep.",IRN,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,17.2413787841797
"Iran, Islamic Rep.",IRN,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,12.8078813552856
"Iran, Islamic Rep.",IRN,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,9.35960578918457
"Iran, Islamic Rep.",IRN,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,8.92018795013428
"Iran, Islamic Rep.",IRN,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,8.92018795013428
"Iran, Islamic Rep.",IRN,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,8.92018795013428
"Iran, Islamic Rep.",IRN,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,8.53080558776855
"Iran, Islamic Rep.",IRN,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,9.00473976135254
"Iran, Islamic Rep.",IRN,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,9.61538505554199
"Iran, Islamic Rep.",IRN,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,9.61538505554199
"Iran, Islamic Rep.",IRN,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,9.13461494445801
"Iran, Islamic Rep.",IRN,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,17.3076915740967
"Iran, Islamic Rep.",IRN,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,19.230770111084
"Iran, Islamic Rep.",IRN,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,21.3930339813232
"Iran, Islamic Rep.",IRN,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,24.3781089782715
"Iran, Islamic Rep.",IRN,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,30.8457717895508
"Iran, Islamic Rep.",IRN,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,34.3283576965332
"Iran, Islamic Rep.",IRN,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,30.5
"Iran, Islamic Rep.",IRN,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.129311889410019
"Iran, Islamic Rep.",IRN,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.131310731172562
"Iran, Islamic Rep.",IRN,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.128885462880135
"Iran, Islamic Rep.",IRN,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.124475114047527
"Iran, Islamic Rep.",IRN,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.130584686994553
"Iran, Islamic Rep.",IRN,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.127369731664658
"Iran, Islamic Rep.",IRN,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.126921713352203
"Iran, Islamic Rep.",IRN,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.131757497787476
"Iran, Islamic Rep.",IRN,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.129818826913834
"Iran, Islamic Rep.",IRN,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.111960731446743
"Iran, Islamic Rep.",IRN,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.114903450012207
"Iran, Islamic Rep.",IRN,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.115103133022785
"Iran, Islamic Rep.",IRN,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.11454139649868
"Iran, Islamic Rep.",IRN,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.117438420653343
"Iran, Islamic Rep.",IRN,2008,Voice and Accountability: Standard Error,VA.STD.ERR,0.115513160824776
"Iran, Islamic Rep.",IRN,2007,Voice and Accountability: Standard Error,VA.STD.ERR,0.119739793241024
"Iran, Islamic Rep.",IRN,2006,Voice and Accountability: Standard Error,VA.STD.ERR,0.118988282978535
"Iran, Islamic Rep.",IRN,2005,Voice and Accountability: Standard Error,VA.STD.ERR,0.149785384535789
"Iran, Islamic Rep.",IRN,2004,Voice and Accountability: Standard Error,VA.STD.ERR,0.144471019506454
"Iran, Islamic Rep.",IRN,2003,Voice and Accountability: Standard Error,VA.STD.ERR,0.169628649950027
"Iran, Islamic Rep.",IRN,2002,Voice and Accountability: Standard Error,VA.STD.ERR,0.167101562023163
"Iran, Islamic Rep.",IRN,2000,Voice and Accountability: Standard Error,VA.STD.ERR,0.207885876297951
"Iran, Islamic Rep.",IRN,1998,Voice and Accountability: Standard Error,VA.STD.ERR,0.214446097612381
"Iran, Islamic Rep.",IRN,1996,Voice and Accountability: Standard Error,VA.STD.ERR,0.208809837698936
"Iran, Islamic Rep.",IRN,2021,Battle-related deaths (number of people),VC.BTL.DETH,27
"Iran, Islamic Rep.",IRN,2020,Battle-related deaths (number of people),VC.BTL.DETH,212
"Iran, Islamic Rep.",IRN,2019,Battle-related deaths (number of people),VC.BTL.DETH,31
"Iran, Islamic Rep.",IRN,2018,Battle-related deaths (number of people),VC.BTL.DETH,60
"Iran, Islamic Rep.",IRN,2017,Battle-related deaths (number of people),VC.BTL.DETH,27
"Iran, Islamic Rep.",IRN,2016,Battle-related deaths (number of people),VC.BTL.DETH,22
"Iran, Islamic Rep.",IRN,2011,Battle-related deaths (number of people),VC.BTL.DETH,219
"Iran, Islamic Rep.",IRN,2010,Battle-related deaths (number of people),VC.BTL.DETH,74
"Iran, Islamic Rep.",IRN,2009,Battle-related deaths (number of people),VC.BTL.DETH,133
"Iran, Islamic Rep.",IRN,2008,Battle-related deaths (number of people),VC.BTL.DETH,117
"Iran, Islamic Rep.",IRN,2007,Battle-related deaths (number of people),VC.BTL.DETH,86
"Iran, Islamic Rep.",IRN,2006,Battle-related deaths (number of people),VC.BTL.DETH,52
"Iran, Islamic Rep.",IRN,2005,Battle-related deaths (number of people),VC.BTL.DETH,28
"Iran, Islamic Rep.",IRN,2001,Battle-related deaths (number of people),VC.BTL.DETH,112
"Iran, Islamic Rep.",IRN,2000,Battle-related deaths (number of people),VC.BTL.DETH,40
"Iran, Islamic Rep.",IRN,1999,Battle-related deaths (number of people),VC.BTL.DETH,19
"Iran, Islamic Rep.",IRN,1997,Battle-related deaths (number of people),VC.BTL.DETH,37
"Iran, Islamic Rep.",IRN,1996,Battle-related deaths (number of people),VC.BTL.DETH,34
"Iran, Islamic Rep.",IRN,1993,Battle-related deaths (number of people),VC.BTL.DETH,143
"Iran, Islamic Rep.",IRN,1991,Battle-related deaths (number of people),VC.BTL.DETH,44
"Iran, Islamic Rep.",IRN,1990,Battle-related deaths (number of people),VC.BTL.DETH,31
"Iran, Islamic Rep.",IRN,2022,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,42000
"Iran, Islamic Rep.",IRN,2021,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,42000
"Iran, Islamic Rep.",IRN,2020,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,52000
"Iran, Islamic Rep.",IRN,2019,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,520000
"Iran, Islamic Rep.",IRN,2018,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,74000
"Iran, Islamic Rep.",IRN,2017,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,225000
"Iran, Islamic Rep.",IRN,2016,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,78
"Iran, Islamic Rep.",IRN,2015,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,5400
"Iran, Islamic Rep.",IRN,2014,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,12000
"Iran, Islamic Rep.",IRN,2013,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,4700
"Iran, Islamic Rep.",IRN,2012,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,50000
"Iran, Islamic Rep.",IRN,2010,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,3500
"Iran, Islamic Rep.",IRN,2014,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.569034789804625
"Iran, Islamic Rep.",IRN,2013,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,0.756053242428878
"Iran, Islamic Rep.",IRN,2014,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,4.22074623827643
"Iran, Islamic Rep.",IRN,2013,"Intentional homicides, male (per 100,000 male)",VC.IHR.PSRC.MA.P5,4.38204255486952
"Iran, Islamic Rep.",IRN,2014,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.42115997774534
"Iran, Islamic Rep.",IRN,2013,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.59626286632582
"Iran, Islamic Rep.",IRN,2009,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,2.98024757165492
"Iran, Islamic Rep.",IRN,2020,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.593404471874237
"Iran, Islamic Rep.",IRN,2018,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.592209100723267
"Iran, Islamic Rep.",IRN,2017,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.591
"Iran, Islamic Rep.",IRN,2010,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.564321935176849
"Iran, Islamic Rep.",IRN,2020,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.612076938152313
"Iran, Islamic Rep.",IRN,2018,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.611038029193878
"Iran, Islamic Rep.",IRN,2017,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.602
"Iran, Islamic Rep.",IRN,2010,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.577054619789124
"Iran, Islamic Rep.",IRN,2020,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.581339716911316
"Iran, Islamic Rep.",IRN,2018,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.580409705638886
"Iran, Islamic Rep.",IRN,2017,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.573
"Iran, Islamic Rep.",IRN,2010,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.556761980056763
"Iran, Islamic Rep.",IRN,2020,"Human Capital Index (HCI), Female, Lower Bound (scale 0-1)",HD.HCI.OVRL.LB.FE,0.598913490772247
"Iran, Islamic Rep.",IRN,2018,"Human Capital Index (HCI), Female, Lower Bound (scale 0-1)",HD.HCI.OVRL.LB.FE,0.598128616809845
"Iran, Islamic Rep.",IRN,2017,"Human Capital Index (HCI), Female, Lower Bound (scale 0-1)",HD.HCI.OVRL.LB.FE,0.583
