Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1982,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.4358062744141
Kuwait,KWT,1981,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.4368667602539
Kuwait,KWT,1980,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,90.7027893066406
Kuwait,KWT,1979,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.898681640625
Kuwait,KWT,1978,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.2957611083984
Kuwait,KWT,1977,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.8628005981445
Kuwait,KWT,1976,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.7389984130859
Kuwait,KWT,1975,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.1290130615234
Kuwait,KWT,1974,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,85.1649017333984
Kuwait,KWT,1973,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,84.9317169189453
Kuwait,KWT,1972,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,83.2011566162109
Kuwait,KWT,1971,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,86.0432586669922
Kuwait,KWT,2018,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,93.36705
Kuwait,KWT,2017,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,92.78446
Kuwait,KWT,2016,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.96385
Kuwait,KWT,2013,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.73319
Kuwait,KWT,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,109.70887
Kuwait,KWT,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,110.83586
Kuwait,KWT,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.89403
Kuwait,KWT,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.38278
Kuwait,KWT,2007,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.87293
Kuwait,KWT,2006,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,95.1303
Kuwait,KWT,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.08713
Kuwait,KWT,2004,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,100.67345
Kuwait,KWT,2003,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.4749
Kuwait,KWT,2002,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.5984
Kuwait,KWT,2001,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.90486
Kuwait,KWT,2000,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.6463
Kuwait,KWT,1999,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.33786
Kuwait,KWT,1997,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,101.96247
Kuwait,KWT,1996,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,94.54988
Kuwait,KWT,1995,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,92.2589
Kuwait,KWT,1994,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,80.23078
Kuwait,KWT,1992,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,50.12021
Kuwait,KWT,1987,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,92.26363
Kuwait,KWT,1986,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,93.32738
Kuwait,KWT,1985,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,100.26355
Kuwait,KWT,1984,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.07722
Kuwait,KWT,1983,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,97.84342
Kuwait,KWT,1982,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.27899
Kuwait,KWT,1981,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.77923
Kuwait,KWT,1980,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,77.39079
Kuwait,KWT,1979,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,71.81758
Kuwait,KWT,1978,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,76.06847
Kuwait,KWT,1977,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,80.80886
Kuwait,KWT,1976,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,82.24076
Kuwait,KWT,1975,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,63.0333
Kuwait,KWT,1974,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,60.32493
Kuwait,KWT,1973,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,63.90136
Kuwait,KWT,1972,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,60.99755
Kuwait,KWT,1971,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,49.83604
Kuwait,KWT,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,86.22486
Kuwait,KWT,2017,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,90.61226
Kuwait,KWT,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.56715
Kuwait,KWT,2013,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,102.74359
Kuwait,KWT,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,107.05577
Kuwait,KWT,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,112.88621
Kuwait,KWT,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.65559
Kuwait,KWT,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.45711
Kuwait,KWT,2007,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.19602
Kuwait,KWT,2006,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,100.19842
Kuwait,KWT,2005,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,96.55449
Kuwait,KWT,2004,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,96.87661
Kuwait,KWT,2003,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.59368
Kuwait,KWT,2002,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.43529
Kuwait,KWT,2001,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,90.48005
Kuwait,KWT,2000,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,94.83683
Kuwait,KWT,1999,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,99.73358
Kuwait,KWT,1997,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,117.52003
Kuwait,KWT,1996,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,112.24252
Kuwait,KWT,1995,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,100.51383
Kuwait,KWT,1994,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,82.36082
Kuwait,KWT,1992,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,49.48054
Kuwait,KWT,1987,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,102.71785
Kuwait,KWT,1986,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.49896
Kuwait,KWT,1985,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,109.37317
Kuwait,KWT,1984,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,108.80654
Kuwait,KWT,1983,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,101.73757
Kuwait,KWT,1982,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,97.59187
Kuwait,KWT,1981,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,95.2764
Kuwait,KWT,1980,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,77.54793
Kuwait,KWT,1979,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,66.81876
Kuwait,KWT,1978,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,83.92544
Kuwait,KWT,1977,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,88.69205
Kuwait,KWT,1976,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,99.59029
Kuwait,KWT,1975,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,77.7991
Kuwait,KWT,1974,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,73.55354
Kuwait,KWT,1973,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,73.88771
Kuwait,KWT,1972,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,69.7865
Kuwait,KWT,1971,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,58.81083
Kuwait,KWT,2018,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,89.5939
Kuwait,KWT,2017,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,91.64863
Kuwait,KWT,2016,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,95.20939
Kuwait,KWT,2013,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,103.71234
Kuwait,KWT,2012,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,108.3482
Kuwait,KWT,2011,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,111.88627
Kuwait,KWT,2010,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,105.28158
Kuwait,KWT,2008,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,101.42901
Kuwait,KWT,2007,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,101.0392
Kuwait,KWT,2006,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,97.67271
Kuwait,KWT,2005,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,96.32585
Kuwait,KWT,2004,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.6865
Kuwait,KWT,2003,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.65147
Kuwait,KWT,2002,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.53329
Kuwait,KWT,2001,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,97.05531
Kuwait,KWT,2000,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.48382
Kuwait,KWT,1999,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,99.54109
Kuwait,KWT,1997,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,109.40335
Kuwait,KWT,1996,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,102.94314
Kuwait,KWT,1995,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,96.28497
Kuwait,KWT,1994,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,81.29251
Kuwait,KWT,1992,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,49.79508
Kuwait,KWT,1987,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,97.3691
Kuwait,KWT,1986,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.25965
Kuwait,KWT,1985,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,104.73141
Kuwait,KWT,1984,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,105.43925
Kuwait,KWT,1983,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,99.82512
Kuwait,KWT,1982,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.41018
Kuwait,KWT,1981,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,96.00566
Kuwait,KWT,1980,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,77.47154
Kuwait,KWT,1979,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,69.27294
Kuwait,KWT,1978,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,80.01703
Kuwait,KWT,1977,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,84.73431
Kuwait,KWT,1976,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,90.8948
Kuwait,KWT,1975,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,70.32625
Kuwait,KWT,1974,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,66.87763
Kuwait,KWT,1973,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,68.90913
Kuwait,KWT,1972,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,65.47366
Kuwait,KWT,1971,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,54.46945
Kuwait,KWT,2018,"School enrollment, primary (% net)",SE.PRM.NENR,82.63321
Kuwait,KWT,2017,"School enrollment, primary (% net)",SE.PRM.NENR,85.87088
Kuwait,KWT,2016,"School enrollment, primary (% net)",SE.PRM.NENR,90.61364
Kuwait,KWT,2015,"School enrollment, primary (% net)",SE.PRM.NENR,92.12953
Kuwait,KWT,2014,"School enrollment, primary (% net)",SE.PRM.NENR,92.17298
Kuwait,KWT,2013,"School enrollment, primary (% net)",SE.PRM.NENR,92.07642
Kuwait,KWT,2012,"School enrollment, primary (% net)",SE.PRM.NENR,92.59959
Kuwait,KWT,2011,"School enrollment, primary (% net)",SE.PRM.NENR,92.74123
Kuwait,KWT,2010,"School enrollment, primary (% net)",SE.PRM.NENR,92.3455
Kuwait,KWT,2008,"School enrollment, primary (% net)",SE.PRM.NENR,92.41341
Kuwait,KWT,2007,"School enrollment, primary (% net)",SE.PRM.NENR,91.54554
Kuwait,KWT,2005,"School enrollment, primary (% net)",SE.PRM.NENR,92.70689
Kuwait,KWT,2004,"School enrollment, primary (% net)",SE.PRM.NENR,88.25737
Kuwait,KWT,2003,"School enrollment, primary (% net)",SE.PRM.NENR,87.44694
Kuwait,KWT,2002,"School enrollment, primary (% net)",SE.PRM.NENR,88.94481
Kuwait,KWT,2001,"School enrollment, primary (% net)",SE.PRM.NENR,84.93984
Kuwait,KWT,2000,"School enrollment, primary (% net)",SE.PRM.NENR,85.39184
Kuwait,KWT,1999,"School enrollment, primary (% net)",SE.PRM.NENR,88.2934
Kuwait,KWT,1998,"School enrollment, primary (% net)",SE.PRM.NENR,88.52773
Kuwait,KWT,1997,"School enrollment, primary (% net)",SE.PRM.NENR,88.84661
Kuwait,KWT,1996,"School enrollment, primary (% net)",SE.PRM.NENR,89.25154
Kuwait,KWT,1994,"School enrollment, primary (% net)",SE.PRM.NENR,67.96727
Kuwait,KWT,1992,"School enrollment, primary (% net)",SE.PRM.NENR,46.99573
Kuwait,KWT,1988,"School enrollment, primary (% net)",SE.PRM.NENR,81.90468
Kuwait,KWT,1987,"School enrollment, primary (% net)",SE.PRM.NENR,83.47732
Kuwait,KWT,1986,"School enrollment, primary (% net)",SE.PRM.NENR,88.7421
Kuwait,KWT,1985,"School enrollment, primary (% net)",SE.PRM.NENR,88.99564
Kuwait,KWT,1984,"School enrollment, primary (% net)",SE.PRM.NENR,87.42429
Kuwait,KWT,1983,"School enrollment, primary (% net)",SE.PRM.NENR,86.09256
Kuwait,KWT,1982,"School enrollment, primary (% net)",SE.PRM.NENR,83.57238
Kuwait,KWT,1981,"School enrollment, primary (% net)",SE.PRM.NENR,82.62142
Kuwait,KWT,1980,"School enrollment, primary (% net)",SE.PRM.NENR,81.73304
Kuwait,KWT,1979,"School enrollment, primary (% net)",SE.PRM.NENR,83.31411
Kuwait,KWT,1978,"School enrollment, primary (% net)",SE.PRM.NENR,85.02354
Kuwait,KWT,1977,"School enrollment, primary (% net)",SE.PRM.NENR,76.11513
Kuwait,KWT,1976,"School enrollment, primary (% net)",SE.PRM.NENR,71.41738
Kuwait,KWT,1975,"School enrollment, primary (% net)",SE.PRM.NENR,70.01025
Kuwait,KWT,1974,"School enrollment, primary (% net)",SE.PRM.NENR,68.77779
Kuwait,KWT,1973,"School enrollment, primary (% net)",SE.PRM.NENR,67.56446
Kuwait,KWT,1972,"School enrollment, primary (% net)",SE.PRM.NENR,64.17983
Kuwait,KWT,1971,"School enrollment, primary (% net)",SE.PRM.NENR,61.4527
Kuwait,KWT,2018,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,86.86493
Kuwait,KWT,2017,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,87.05552
Kuwait,KWT,2016,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,92.12699
Kuwait,KWT,2005,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.93018
Kuwait,KWT,2002,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,93.91602
Kuwait,KWT,2001,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,88.79821
Kuwait,KWT,2000,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,86.1538
Kuwait,KWT,1999,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,85.45721
Kuwait,KWT,1997,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,84.24244
Kuwait,KWT,1996,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,85.53804
Kuwait,KWT,1994,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,67.70678
Kuwait,KWT,1992,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,46.58486
Kuwait,KWT,1988,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,78.52063
Kuwait,KWT,1987,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,79.66392
Kuwait,KWT,1986,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,84.34625
Kuwait,KWT,1985,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,84.7819
Kuwait,KWT,1984,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,84.92807
Kuwait,KWT,1983,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,83.54158
Kuwait,KWT,1982,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,80.24472
Kuwait,KWT,1981,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,78.84504
Kuwait,KWT,1980,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,77.24723
Kuwait,KWT,1979,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,75.54382
Kuwait,KWT,1978,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,77.34045
Kuwait,KWT,1977,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,71.74721
Kuwait,KWT,1976,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,66.56629
Kuwait,KWT,1975,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,64.35845
Kuwait,KWT,1974,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,63.57231
Kuwait,KWT,1973,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,63.88534
Kuwait,KWT,1972,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,60.81075
Kuwait,KWT,1971,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,55.31763
Kuwait,KWT,2018,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,78.9513
Kuwait,KWT,2017,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,84.80825
Kuwait,KWT,2016,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,89.21742
Kuwait,KWT,2005,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,90.6913
Kuwait,KWT,2002,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,84.71429
Kuwait,KWT,2001,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,81.55882
Kuwait,KWT,2000,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,84.67736
Kuwait,KWT,1999,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,91.15998
Kuwait,KWT,1997,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.82634
Kuwait,KWT,1996,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.16126
Kuwait,KWT,1994,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,68.21825
Kuwait,KWT,1992,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,47.38887
Kuwait,KWT,1988,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,85.37833
Kuwait,KWT,1987,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,87.45169
Kuwait,KWT,1986,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.32503
Kuwait,KWT,1985,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.25194
Kuwait,KWT,1984,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,89.85442
Kuwait,KWT,1983,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,88.5055
Kuwait,KWT,1982,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,86.69108
Kuwait,KWT,1981,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,86.21483
Kuwait,KWT,1980,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,86.03821
Kuwait,KWT,1979,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,90.92381
Kuwait,KWT,1978,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.7216
Kuwait,KWT,1977,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,80.54186
Kuwait,KWT,1976,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,76.278
Kuwait,KWT,1975,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,75.73292
Kuwait,KWT,1974,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,73.99102
Kuwait,KWT,1973,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,71.15884
Kuwait,KWT,1972,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,67.38343
Kuwait,KWT,1971,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,67.16094
Kuwait,KWT,2017,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,55.978
Kuwait,KWT,2016,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,58.11187
Kuwait,KWT,2013,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,62.13608
Kuwait,KWT,2012,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,63.15374
Kuwait,KWT,2008,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,63.54885
Kuwait,KWT,2007,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,57.01867
Kuwait,KWT,2005,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,57.13582
Kuwait,KWT,2004,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,67.95188
Kuwait,KWT,2003,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,70.51708
Kuwait,KWT,2002,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,74.86687
Kuwait,KWT,2001,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,73.41916
Kuwait,KWT,2000,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,67.37002
Kuwait,KWT,1999,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,61.98875
Kuwait,KWT,2017,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,56.48328
Kuwait,KWT,2016,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,58.57769
Kuwait,KWT,2013,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,62.93652
Kuwait,KWT,2012,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,63.32182
Kuwait,KWT,2008,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,69.81822
Kuwait,KWT,2007,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,61.15468
Kuwait,KWT,2005,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,55.75117
