id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
77666,SRI-1995-3-1163-8,1995,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1995-10-21",,,,"see ""what""",1,Padawiya village,"Padaviya village, in the eastern Welioya district

wrong district stated in where, small geographical difference, so this location is choosen based on coders assumption.",North Central province,Anuradhapura district,8.837108,80.766415,POINT (80.766415 8.837108),142362,Sri Lanka,LKA,780,Asia,1,1,1995-10-21 00:00:00.000,1995-10-21 00:00:00.000,0,0,19,0,19,19,19,,
77684,SRI-1995-3-1163-6,1995,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1995-10-21",,,,"see ""what""",2,Welikanda town,"Poonalikatuwa village (or Kolakanavadiya or Boatta) in Welikanda, between Polonnaruwa and Batticaloa

assumed to be near since events took place within welikanda area.",North Central province,Polonnaruwa district,7.951569,81.245230,POINT (81.24523 7.951569),140923,Sri Lanka,LKA,780,Asia,1,1,1995-10-21 00:00:00.000,1995-10-21 00:00:00.000,0,0,36,0,36,36,36,,
77979,SRI-1995-3-1163-14,1995,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R 23 Oct 1995 ""Sri Lanka rebels kill six villagers, torch homes",,,,,2,Siyambalanduwa village,"Siyambalanduwa, southeastern Sri Lanka (area)",Uva province,Moneragala district,6.906542,81.557908,POINT (81.557908 6.906542),139484,Sri Lanka,LKA,780,Asia,1,2,1995-10-22 00:00:00.000,1995-10-23 00:00:00.000,0,0,6,0,6,6,6,,
77611,SRI-1995-3-1163-9,1995,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1995-10-23",,,,survivors and poice,1,Kotiyagala village,Kotiyagala hamlet,North Eastern province,Batticaloa district,7.791181,81.466533,POINT (81.466533 7.791181),140923,Sri Lanka,LKA,780,Asia,1,1,1995-10-22 00:00:00.000,1995-10-22 00:00:00.000,0,0,19,0,19,19,19,,
77780,SRI-1995-3-1163-10,1995,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1995-10-26  // Lloyd's Information Casualty Report 28 October 1995",,,,"see ""what""",2,Welioya town,"Thamannagama and Kebithigollewa (area), 220 km (140 miles) northeast of Colombo (in Weli Oya)

assumed to be within 25 km of welioya town as reports describe it as in said district, adm 3, or 4.",North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1995-10-26 00:00:00.000,1995-10-26 00:00:00.000,0,0,36,0,36,50,36,,
71910,SRI-1995-3-1163-11,1995,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1995-11-03",,,,police,1,Siyambalanduwa village,"Siyambalanduwa (Kandahelagama hamlet), southeastern Sri Lanka",Uva province,Moneragala district,6.906542,81.557908,POINT (81.557908 6.906542),139484,Sri Lanka,LKA,780,Asia,1,1,1995-11-02 00:00:00.000,1995-11-02 00:00:00.000,0,0,5,0,5,5,5,,
74840,SRI-1995-3-1163-13,1995,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1995-11-11",,,,"see ""what""",2,Colombo city,"Colombo (Slave Island railway station, )",Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1995-11-11 00:00:00.000,1995-11-11 00:00:00.000,0,0,15,0,15,20,15,,
74852,SRI-1996-3-1163-,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"Reuters 31 October 2002 ""UPDATE 1-Sri Lanka rebel gets 200 years as peace talks start"" // BBC http://news.bbc.co.uk/onthisday/hi/dates/stories/january/31/newsid_4083000/4083095.stm // BBC http://news.bbc.co.uk/2/hi/south_asia/51435.stm",,,,,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1996-01-31 00:00:00.000,1996-01-31 00:00:00.000,0,0,91,0,91,91,91,,
73314,SRI-1996-3-1163-1,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1996-03-23",,,,police,2,Eravur town,Eravur town (near),North Eastern province,Batticaloa district,7.778200,81.603800,POINT (81.6038 7.7782),140924,Sri Lanka,LKA,780,Asia,1,1,1996-03-23 00:00:00.000,1996-03-23 00:00:00.000,0,0,1,0,1,1,1,,
77853,SRI-1996-3-1163-2,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1996-04-06",,,,military,2,Welioya town,Welioya (area),North Eastern province,Mullaittivu district,9.116667,80.800000,POINT (80.8 9.116667),143082,Sri Lanka,LKA,780,Asia,1,1,1996-04-06 00:00:00.000,1996-04-06 00:00:00.000,0,0,2,0,2,2,2,,
75081,SRI-1996-3-1163-3,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1996-05-25",,,,military,3,Jaffna district,Jaffna district,North Eastern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,2,1996-05-22 00:00:00.000,1996-05-25 00:00:00.000,0,0,2,0,2,2,2,,
77251,SRI-1996-3-1163-4,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1996-06-11",,,,defence sources,2,Vanathavillu division,"Vanathavillu Division (Aruwakalu village, in)",North Western province,Puttalam district,8.340500,79.893100,POINT (79.8931 8.3405),141640,Sri Lanka,LKA,780,Asia,1,1,1996-06-10 00:00:00.000,1996-06-10 00:00:00.000,0,0,14,0,14,14,14,,
77627,SRI-1996-3-1163-5,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1996-06-18",,,,defence sources,3,Trincomalee district,"Meegasgodella, in the Trincomalee district, about 210 km (130 miles) northeast of the capital Colombo",North Eastern province,Trincomalee district,8.583333,81.083333,POINT (81.083333 8.583333),142363,Sri Lanka,LKA,780,Asia,1,1,1996-06-18 00:00:00.000,1996-06-18 00:00:00.000,0,0,6,0,6,6,6,,
74907,SRI-1996-3-1163-6,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1996-07-24 // Ceylon today 2013-06-05",,,,government,1,Dehiwala suburb,Dehiwala suburb,Western province,Colombo district,6.852300,79.865600,POINT (79.8656 6.8523),139480,Sri Lanka,LKA,780,Asia,1,1,1996-07-24 00:00:00.000,1996-07-24 00:00:00.000,0,0,0,70,70,70,70,,
74589,SRI-1996-3-1163-7,1996,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1996-09-12",,,,survivors and defence officials,2,Aranthalawa village,Aranthalawa village (near),North Eastern province,Ampara district,7.527000,81.454900,POINT (81.4549 7.527),140923,Sri Lanka,LKA,780,Asia,1,1,1996-09-12 00:00:00.000,1996-09-12 00:00:00.000,0,0,11,0,11,11,11,,
72688,SRI-1997-3-1163-1,1997,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1997-01-28",,,,military officials,3,Polonnaruwa district,"Kudapokuna in Polonnaruwa district, 200 km (125 miles) northeast of Colombo",North Central province,Polonnaruwa district,8.000000,81.000000,POINT (81 8),141643,Sri Lanka,LKA,780,Asia,1,1,1997-01-27 00:00:00.000,1997-01-27 00:00:00.000,0,0,0,0,0,6,0,,
77620,SRI-1997-3-1163-2,1997,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1997-02-25",,,,military officials,1,Mamaduwa village,"Mamaduwa, a village just east of Vavuniya, a government stronghold 220 km (140 miles) north of the capital Colombo",North Eastern province,Vavuniya district,8.810693,80.539581,POINT (80.539581 8.810693),142362,Sri Lanka,LKA,780,Asia,1,1,1997-02-25 00:00:00.000,1997-02-25 00:00:00.000,0,0,1,0,1,1,1,,
77849,SRI-1997-3-1163-3,1997,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1997-06-17",,,,"LTTE, police officials",1,Vavuniya town,"Vavuniya, some 220 km (135 miles) north of the capital Colombo",North Eastern province,Vavuniya district,8.751400,80.497100,POINT (80.4971 8.7514),142361,Sri Lanka,LKA,780,Asia,1,1,1997-06-16 00:00:00.000,1997-06-16 00:00:00.000,0,0,0,0,0,2,0,,
77840,SRI-1997-3-1163-6,1997,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"US State Department, ""Sri Lanka Country Report on Human Rights Practices for 1997"", Reuters, ""Sri Lanka rebels attack mineral ship in northeast, 9 September 1997 // Reuters 9 September 1997",,,,-,7,Water off Pulmoddai village,"Water (off of Pulmoddai, north of the Indian Ocean island's eastern port of Trincomalee)",North Eastern province,Trincomalee district,8.970945,81.027556,POINT (81.027556 8.970945),142363,Sri Lanka,LKA,780,Asia,1,1,1997-09-09 00:00:00.000,1997-09-09 00:00:00.000,0,0,5,0,5,15,5,,
74854,SRI-1997-3-1163-4,1997,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1997-10-15",,,,"Hospital officials, LTTE, government",1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1997-10-15 00:00:00.000,1997-10-15 00:00:00.000,0,0,12,0,12,12,12,,
74739,SRI-1997-3-1163-5,1997,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1997-12-09",,,,police official,1,Batticaloa town,Batticaloa town,North Eastern province,Batticaloa district,7.710200,81.692400,POINT (81.6924 7.7102),140924,Sri Lanka,LKA,780,Asia,1,1,1997-12-09 00:00:00.000,1997-12-09 00:00:00.000,0,0,4,0,4,4,4,,
77689,SRI-1998-3-1163-1,1998,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1998-01-23",,,,state radio,1,Punkudutivu island,Punkudutivu island off the Jaffna peninsula,North Eastern province,Jaffna district,9.593603,79.833205,POINT (79.833205 9.593603),143800,Sri Lanka,LKA,780,Asia,1,1,1998-01-23 00:00:00.000,1998-01-23 00:00:00.000,0,0,9,0,9,9,9,,
75388,SRI-1998-3-1163-2,1998,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1998-01-25 // Reuters 15 October 2003 ""Two get death for Sri Lanka temple bombing in 1998",,,,military authorities,1,Kandy town,Kandy town,Central province,Kandy district,7.295500,80.635600,POINT (80.6356 7.2955),140202,Sri Lanka,LKA,780,Asia,1,1,1998-01-25 00:00:00.000,1998-01-25 00:00:00.000,0,0,23,0,23,23,23,,
75213,SRI-1998-3-1163-4,1998,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1998-04-12",,,,military authorities,1,Jaffna town,Jaffna town,North Eastern province,Jaffna district,9.656700,80.013700,POINT (80.0137 9.6567),143801,Sri Lanka,LKA,780,Asia,1,1,1998-04-12 00:00:00.000,1998-04-12 00:00:00.000,0,0,0,0,0,1,0,,
76544,SRI-1998-3-1163-5,1998,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"X, 1998-10-17",,,,reports quoted security sources,5,former Northern province,Northern province,North Eastern province,,9.166670,80.416670,POINT (80.41667 9.16667),143081,Sri Lanka,LKA,780,Asia,1,1,1998-10-16 00:00:00.000,1998-10-16 00:00:00.000,0,0,27,0,27,27,27,,
75032,SRI-1998-3-1163-6,1998,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"BBC, 1998-12-26",,,,Indian news agency PTI,3,Jaffna district,Jaffna district,North Eastern province,Jaffna district,9.750000,80.083333,POINT (80.083333 9.75),143801,Sri Lanka,LKA,780,Asia,1,1,1998-12-26 00:00:00.000,1998-12-26 00:00:00.000,0,0,1,0,1,1,1,,
73432,SRI-1999-3-1163-1,1999,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1999-01-10",,,,defence ministry,5,Vanni region,Wanni area,North Eastern province,,9.129277,80.446249,POINT (80.446249 9.129277),143081,Sri Lanka,LKA,780,Asia,1,1,1999-01-09 00:00:00.000,1999-01-09 00:00:00.000,0,0,0,0,0,3,0,,
74857,SRI-1999-3-1163-2,1999,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"BBC, 1999-03-11",,,,"Indian news agency PTI, police",1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,1999-03-09 00:00:00.000,1999-03-09 00:00:00.000,0,0,0,0,0,1,0,,
75387,SRI-1999-3-1163-3,1999,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"X, 1999-04-11",,,,police,1,Kandy town,Kandy town,Central province,Kandy district,7.295500,80.635600,POINT (80.6356 7.2955),140202,Sri Lanka,LKA,780,Asia,1,1,1999-04-11 00:00:00.000,1999-04-11 00:00:00.000,0,0,1,0,1,1,1,,
77664,SRI-1999-3-1163-4,1999,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1999-06-01",,,,military officials,1,Padawiya village,"Padawiya town (near), 240 km (150 miles) northeast of the capital Colombo",North Central province,Anuradhapura district,8.837108,80.766415,POINT (80.766415 8.837108),142362,Sri Lanka,LKA,780,Asia,1,1,1999-06-01 00:00:00.000,1999-06-01 00:00:00.000,0,0,11,0,11,11,11,,
77691,SRI-1999-3-1163-5,1999,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1999-09-18",,,,police,3,Ampara district,"Punchisigiriya village in Ampara district, 200 km (120 miles) east of the capital",North Eastern province,Ampara district,7.083300,81.750000,POINT (81.75 7.0833),140204,Sri Lanka,LKA,780,Asia,1,1,1999-09-17 00:00:00.000,1999-09-17 00:00:00.000,0,0,46,0,46,61,46,,
74509,SRI-1999-3-1163-6,1999,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 1999-09-18",,,,police,3,Ampara district,Ampara district,North Eastern province,Ampara district,7.083300,81.750000,POINT (81.75 7.0833),140204,Sri Lanka,LKA,780,Asia,1,1,1999-09-17 00:00:00.000,1999-09-17 00:00:00.000,0,0,4,0,4,4,4,,
77670,SRI-1999-3-1163-7,1999,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"X, 1999-09-26",,,,informed sources (!!!),1,Passara village,"Passara, about 200 kilometers east of Colombo",Uva province,Badulla district,6.935542,81.152544,POINT (81.152544 6.935542),139483,Sri Lanka,LKA,780,Asia,1,1,1999-09-26 00:00:00.000,1999-09-26 00:00:00.000,0,0,0,0,0,1,0,,
72679,SRI-2000-3-1163-1,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP, 2000-01-01",,,,police,3,Vavuniya district,Vavuniya district,North Eastern province,Vavuniya district,8.878600,80.498000,POINT (80.498 8.8786),142361,Sri Lanka,LKA,780,Asia,1,1,2000-01-01 00:00:00.000,2000-01-01 00:00:00.000,0,0,1,0,1,1,1,,
74599,SRI-2000-3-1163-3,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"X, 2000-02-07",,,,police,3,Badulla district,Badulla district,Uva province,Badulla district,7.000000,81.250000,POINT (81.25 7),140203,Sri Lanka,LKA,780,Asia,1,1,2000-02-07 00:00:00.000,2000-02-07 00:00:00.000,0,0,0,0,0,1,0,,
77834,SRI-2000-3-1163-5,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 2000-02-09",,,,police,1,Wattala town,"Wattala, a town just north of the capital",Western province,Colombo district,6.983333,79.883333,POINT (79.883333 6.983333),139480,Sri Lanka,LKA,780,Asia,1,1,2000-02-09 00:00:00.000,2000-02-09 00:00:00.000,0,0,0,0,0,1,0,,
74855,SRI-2000-3-1163-4,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 2000-02-09",,,,police,1,Colombo city,Colombo city,Western province,Colombo district,6.931944,79.847778,POINT (79.847778 6.931944),139480,Sri Lanka,LKA,780,Asia,1,1,2000-02-09 00:00:00.000,2000-02-09 00:00:00.000,0,0,0,0,0,2,0,,
74744,SRI-2000-3-1163-6,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP, 2000-05-17",,,,officials,1,Batticaloa town,Batticaloa town,North Eastern province,Batticaloa district,7.710200,81.692400,POINT (81.6924 7.7102),140924,Sri Lanka,LKA,780,Asia,1,1,2000-05-17 00:00:00.000,2000-05-17 00:00:00.000,0,0,20,0,20,20,20,,
77541,SRI-2000-3-1163-7,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 2000-07-11",,,,officials,1,Wilgam Wehera shrine,Wilgam Wehera shrine,North Eastern province,Trincomalee district,8.642600,81.168200,POINT (81.1682 8.6426),142363,Sri Lanka,LKA,780,Asia,1,1,2000-07-10 00:00:00.000,2000-07-10 00:00:00.000,0,0,4,0,4,4,4,,
73384,SRI-2000-3-1163-8,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 2000-11-28",,,,military officials,3,Anuradhapura district,Anuradhapura district,North Central province,Anuradhapura district,8.317100,80.405100,POINT (80.4051 8.3171),141641,Sri Lanka,LKA,780,Asia,1,1,2000-11-28 00:00:00.000,2000-11-28 00:00:00.000,0,0,7,0,7,7,7,,
74680,SRI-2000-3-1163-9,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP, 2000-12-06",,,,defence officials,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,2000-12-06 00:00:00.000,2000-12-06 00:00:00.000,0,0,3,0,3,3,3,,
77610,SRI-2000-3-1163-10,2000,1,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"X, 2000-12-07",,,,military spokesman,3,Polonnaruwa district,"Kurulubedda village north of Welikanda, about 190 kilometers northeast of the capital Colombo",North Central province,Polonnaruwa district,8.000000,81.000000,POINT (81 8),141643,Sri Lanka,LKA,780,Asia,1,1,2000-12-07 00:00:00.000,2000-12-07 00:00:00.000,0,0,0,0,0,4,0,,
72550,SRI-2001-3-1163-1,2001,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"R, 2001-03-07",,,,government,3,Trincomalee district,Trincomalee district,North Eastern province,Trincomalee district,8.583333,81.083333,POINT (81.083333 8.583333),142363,Sri Lanka,LKA,780,Asia,1,1,2001-03-04 00:00:00.000,2001-03-04 00:00:00.000,0,0,4,0,4,5,4,,
75267,SRI-2001-3-1163-2,2001,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"X, 2001-09-24",,,,Defense Ministry,2,Jaffna town,Jaffna town (near),North Eastern province,Jaffna district,9.656700,80.013700,POINT (80.0137 9.6567),143801,Sri Lanka,LKA,780,Asia,1,1,2001-09-24 00:00:00.000,2001-09-24 00:00:00.000,0,0,0,0,0,7,0,,
72811,SRI-2001-3-1163-3,2001,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP, 2001-10-17",,,,Defense Ministry,2,Welikanda town,Welikanda area,North Central province,Polonnaruwa district,7.951569,81.245230,POINT (81.24523 7.951569),140923,Sri Lanka,LKA,780,Asia,1,1,2001-10-17 00:00:00.000,2001-10-17 00:00:00.000,0,0,2,0,2,2,2,,
73373,SRI-2001-3-1163-6,2001,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"X, 2001-11-17",,,,police,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,2001-11-17 00:00:00.000,2001-11-17 00:00:00.000,0,0,1,0,1,1,1,,
74570,SRI-2001-3-1163-7,2001,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP, 2001-11-18",,,,police,3,Anuradhapura district,Anuradhapura district,North Central province,Anuradhapura district,8.317100,80.405100,POINT (80.4051 8.3171),141641,Sri Lanka,LKA,780,Asia,1,1,2001-11-18 00:00:00.000,2001-11-18 00:00:00.000,0,0,1,0,1,1,1,,
77707,SRI-2002-3-1163-1,2002,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP 7 July 2002 ""Tamil Tiger rebels kill two in Sri Lanka",,,,,3,Polonnaruwa district,Soriwila,North Central province,Polonnaruwa district,8.000000,81.000000,POINT (81 8),141643,Sri Lanka,LKA,780,Asia,1,2,2002-07-06 00:00:00.000,2002-07-07 00:00:00.000,0,0,2,0,2,2,2,,
74510,SRI-2003-3-1163-13,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP 18 April 2003 ""Sri Lankan Tamil rebels accused of gunning down rival party politician",,,,,3,Ampara district,Ampara district,North Eastern province,Ampara district,7.083300,81.750000,POINT (81.75 7.0833),140204,Sri Lanka,LKA,780,Asia,1,1,2003-04-18 00:00:00.000,2003-04-18 00:00:00.000,0,0,0,0,0,1,0,,
75235,SRI-2003-3-1163-12,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP 4 May 2003 ""Sri Lankan Tamil parties seek arms after killings",,,,,1,Jaffna town,Jaffna town,North Eastern province,Jaffna district,9.656700,80.013700,POINT (80.0137 9.6567),143801,Sri Lanka,LKA,780,Asia,1,2,2003-05-03 00:00:00.000,2003-05-04 00:00:00.000,0,0,0,0,0,1,0,,
77799,SRI-2003-3-1163-11,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP 7 June 2003 ""More killings in Sri Lanka's east",,,,,3,Trincomalee district,Trincomalee district,North Eastern province,Trincomalee district,8.583333,81.083333,POINT (81.083333 8.583333),142363,Sri Lanka,LKA,780,Asia,1,1,2003-06-07 00:00:00.000,2003-06-07 00:00:00.000,0,0,0,0,0,1,0,,
74686,SRI-2003-3-1163-10,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP 7 June 2003 ""More killings in Sri Lanka's east",,,,,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,2003-06-07 00:00:00.000,2003-06-07 00:00:00.000,0,0,0,0,0,2,0,,
75236,SRI-2003-3-1163-9,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AP 14 June 2003 ""%meta(ap-topic:Politics;ap-topic:General;%)",,,,,1,Jaffna town,Jaffna town,North Eastern province,Jaffna district,9.656700,80.013700,POINT (80.0137 9.6567),143801,Sri Lanka,LKA,780,Asia,1,1,2003-06-13 00:00:00.000,2003-06-13 00:00:00.000,0,0,1,0,1,1,1,,
74423,SRI-2003-3-1163-8,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP 27 June 2003 ""Suspected Tiger gunmen kill another rival in Sri Lanka",,,,,1,Akkaraipattu town,Akkaraipattu town,North Eastern province,Ampara district,7.216500,81.853800,POINT (81.8538 7.2165),140204,Sri Lanka,LKA,780,Asia,1,1,2003-06-27 00:00:00.000,2003-06-27 00:00:00.000,0,0,0,0,0,1,0,,
74685,SRI-2003-3-1163-7,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"AFP 4 July 2003 ""Tigers accused of another killing in Sri Lanka",,,,,3,Batticaloa district,Batticaloa district,North Eastern province,Batticaloa district,7.750000,81.499700,POINT (81.4997 7.75),140923,Sri Lanka,LKA,780,Asia,1,1,2003-07-04 00:00:00.000,2003-07-04 00:00:00.000,0,0,0,0,0,1,0,,
71937,SRI-2003-3-1163-6,2003,0,Clear,3,320,520,LTTE - Civilians,320,987,LTTE - Civilians,320,320,LTTE,9999,1,Civilians,-1,"Reuters 19 August 2003 ""Sri Lanka to send troops after attacks on Muslims"" // AP 15 August 2003 ""Tamil Tigers suspected in killings of two Muslims",,,,,1,Mutur town,Muttur town,North Eastern province,Trincomalee district,8.450000,81.266667,POINT (81.266667 8.45),141643,Sri Lanka,LKA,780,Asia,1,1,2003-08-14 00:00:00.000,2003-08-14 00:00:00.000,0,0,0,0,0,2,0,,
