GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,13,12.54925,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,32,32.39815,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,10,9.88386,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,14,13.63444,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,33,33.01273,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,11,11.06154,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,15,14.71991,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,34,33.62731,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,12,12.23923,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,16,15.80542,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,34,34.24189,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,13,13.41692,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,17,16.89420,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,35,34.85647,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,15,14.59460,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,18,17.98640,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,35,35.47105,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,16,15.77229,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,19,19.08134,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,36,36.08564,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,17,16.94998,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,20,20.17914,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,37,36.70022,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,18,18.12766,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,21,21.27915,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,37,37.31480,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,19,19.30535,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,22,22.38148,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,38,37.92938,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,20,20.48304,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,23,23.48585,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,39,38.54396,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,22,21.66072,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,25,24.59178,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,39,39.15854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,22,21.66072,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,25,24.61681,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,39,39.15854,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,95,94.73007,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,83,82.98558,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,22,22.17052,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,94,93.89011,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,82,82.13552,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,22,21.59866,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,93,93.05015,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,81,81.34276,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,21,21.02680,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,92,92.21019,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,81,80.54924,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,20,20.45494,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,91,91.37023,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,80,79.75571,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,20,19.88308,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,91,90.53027,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,79,78.96287,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,19,19.31122,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,90,89.69031,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,78,78.16930,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,19,18.73936,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,89,88.85035,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,77,77.37570,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,18,18.16750,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,88,88.01039,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,77,76.58278,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,18,17.59564,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,87,87.17043,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,76,75.78914,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,17,17.02378,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,86,86.33047,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,75,74.99547,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,16,16.45192,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,85,85.49051,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,74,74.20248,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,16,15.88006,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,85,84.65055,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,73,73.40877,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,15,15.30820,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,84,83.81059,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,73,72.61504,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,15,14.73634,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,83,82.97063,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,72,71.81096,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,14,14.16448,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,82,82.13067,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,71,70.99530,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,14,13.59262,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,81,81.29071,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,70,70.16954,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,13,13.02076,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,80,80.45075,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,69,69.33245,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,12,12.44890,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,80,79.61079,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,TOTL,Total,,,,,,,,68,68.48552,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,,,,12,11.87704,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,,,,79,78.77083,,,,,
