Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.94479828100138
North Macedonia,MKD,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.15324445523784
North Macedonia,MKD,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.29570503218486
North Macedonia,MKD,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.71091961790273
North Macedonia,MKD,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.77886020627298
North Macedonia,MKD,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.57921977181136
North Macedonia,MKD,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.87713892621525
North Macedonia,MKD,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.54096256859215
North Macedonia,MKD,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.56176512995706
North Macedonia,MKD,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.0360555381885
North Macedonia,MKD,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.2051363346009
North Macedonia,MKD,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.98031850416689
North Macedonia,MKD,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.96442040483592
North Macedonia,MKD,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.38877249744942
North Macedonia,MKD,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.83319937769536
North Macedonia,MKD,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.41186953928734
North Macedonia,MKD,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.03944820565787
North Macedonia,MKD,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.6979899541839
North Macedonia,MKD,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.50422782175584
North Macedonia,MKD,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.14823653516482
North Macedonia,MKD,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.359114992885
North Macedonia,MKD,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.75457940767403
North Macedonia,MKD,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.47587519177111
North Macedonia,MKD,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.43808603826413
North Macedonia,MKD,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.7114019281988
North Macedonia,MKD,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.67955676929367
North Macedonia,MKD,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.49274471536935
North Macedonia,MKD,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.8765298629422
North Macedonia,MKD,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.86411659943398
North Macedonia,MKD,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.37664642247707
North Macedonia,MKD,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.01509431727616
North Macedonia,MKD,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.68116805411458
North Macedonia,MKD,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.41118476069355
North Macedonia,MKD,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.24805571882993
North Macedonia,MKD,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.7567875343007
North Macedonia,MKD,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.76462481642627
North Macedonia,MKD,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.8924711923553
North Macedonia,MKD,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.798017079828494
North Macedonia,MKD,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.449480505386375
North Macedonia,MKD,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.874757121236578
North Macedonia,MKD,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.401984788426301
North Macedonia,MKD,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.129041649046658
North Macedonia,MKD,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.62489506666878
North Macedonia,MKD,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.15801329013125
North Macedonia,MKD,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.46183356922234
North Macedonia,MKD,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.80139295051173
North Macedonia,MKD,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.11231941639777
North Macedonia,MKD,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.32347724684427
North Macedonia,MKD,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.91406571556581
North Macedonia,MKD,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.59806222249091
North Macedonia,MKD,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.11846217600112
North Macedonia,MKD,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.27022767607195
North Macedonia,MKD,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.23227824787938
North Macedonia,MKD,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.90499182810197
North Macedonia,MKD,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.38164592345343
North Macedonia,MKD,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.10919773664511
North Macedonia,MKD,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.4364821701674
North Macedonia,MKD,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.559949390431
North Macedonia,MKD,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.25909536308086
North Macedonia,MKD,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.02525615728899
North Macedonia,MKD,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.21075293876976
North Macedonia,MKD,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.67499102445679
North Macedonia,MKD,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.4574831438003
North Macedonia,MKD,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.34823565690142
North Macedonia,MKD,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.81660699540084
North Macedonia,MKD,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.71823198110593
North Macedonia,MKD,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.67230926463614
North Macedonia,MKD,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.2412157143296
North Macedonia,MKD,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.52490718372299
North Macedonia,MKD,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,17.7163109954453
North Macedonia,MKD,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,19.0383683632757
