ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Matabeleland South,6861250,Number of men,352,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_NUM,51734150,D,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXMNUM,ZWDHS2010457006,2010-11,DHS,,650,,,1
ZWE,Midlands,5004689,Number of men,885,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_NUM,51734150,D,457007,1457007,Region,Midlands,0,,0,1,SXLSEXMNUM,ZWDHS2010457007,2010-11,DHS,,808,,,1
ZWE,Masvingo,1430600,Number of men,585,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_NUM,51734150,D,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXMNUM,ZWDHS2010457008,2010-11,DHS,,517,,,1
ZWE,Harare Chitungwiza,5124145,Number of men,1307,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_NUM,51734150,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXMNUM,ZWDHS2010457009,2010-11,DHS,,894,,,1
ZWE,Bulawayo,5654427,Number of men,382,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_NUM,51734150,D,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXMNUM,ZWDHS2010457010,2010-11,DHS,,550,,,1
ZWE,Manicaland,3524191,Number of men (unweighted),789,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXMUNW,ZWDHS2010457001,2010-11,DHS,972,,,,1
ZWE,Mashonaland Central,4615834,Number of men (unweighted),789,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXMUNW,ZWDHS2010457002,2010-11,DHS,738,,,,1
ZWE,Mashonaland East,726527,Number of men (unweighted),714,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXMUNW,ZWDHS2010457003,2010-11,DHS,667,,,,1
ZWE,Mashonaland West,3731088,Number of men (unweighted),836,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXMUNW,ZWDHS2010457004,2010-11,DHS,872,,,,1
ZWE,Matabeleland North,3220854,Number of men (unweighted),557,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXMUNW,ZWDHS2010457005,2010-11,DHS,349,,,,1
ZWE,Matabeleland South,2345417,Number of men (unweighted),650,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXMUNW,ZWDHS2010457006,2010-11,DHS,352,,,,1
ZWE,Midlands,4221694,Number of men (unweighted),808,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457007,1457007,Region,Midlands,0,,0,1,SXLSEXMUNW,ZWDHS2010457007,2010-11,DHS,885,,,,1
ZWE,Masvingo,3631166,Number of men (unweighted),517,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXMUNW,ZWDHS2010457008,2010-11,DHS,585,,,,1
ZWE,Harare Chitungwiza,4255246,Number of men (unweighted),894,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXMUNW,ZWDHS2010457009,2010-11,DHS,1307,,,,1
ZWE,Bulawayo,2345330,Number of men (unweighted),550,0,ZW,Zimbabwe,2010,ZW2010DHS,SX_LSEX_M_UNW,51734160,U,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXMUNW,ZWDHS2010457010,2010-11,DHS,382,,,,1
ZWE,Manicaland,2368307,Median age at first sexual intercourse [Women]: 20-24,18.3,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM20,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368324,Median age at first sexual intercourse [Women]: 20-24,17.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM20,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354335,Median age at first sexual intercourse [Women]: 20-24,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM20,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301449,Median age at first sexual intercourse [Women]: 20-24,18,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM20,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381379,Median age at first sexual intercourse [Women]: 20-24,17.7,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM20,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345816,Median age at first sexual intercourse [Women]: 20-24,17.8,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM20,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345813,Median age at first sexual intercourse [Women]: 20-24,18.4,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM20,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361358,Median age at first sexual intercourse [Women]: 20-24,19,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM20,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Bulawayo,2354342,Median age at first sexual intercourse [Women]: 20-24,19.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M20,51703020,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM20,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368308,Median age at first sexual intercourse [Women]: 25-29,18,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM25,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368325,Median age at first sexual intercourse [Women]: 25-29,17.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM25,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354347,Median age at first sexual intercourse [Women]: 25-29,17.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM25,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301450,Median age at first sexual intercourse [Women]: 25-29,18.2,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM25,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381380,Median age at first sexual intercourse [Women]: 25-29,18,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM25,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345817,Median age at first sexual intercourse [Women]: 25-29,18.4,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM25,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345828,Median age at first sexual intercourse [Women]: 25-29,18.7,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM25,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361359,Median age at first sexual intercourse [Women]: 25-29,18.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM25,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Harare Chitungwiza,2354358,Median age at first sexual intercourse [Women]: 25-29,20,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM25,ZWDHS2015457009,2015,DHS,,,,,1
ZWE,Bulawayo,2354343,Median age at first sexual intercourse [Women]: 25-29,20.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M25,51703030,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM25,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368309,Median age at first sexual intercourse [Women]: 30-34,18.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM30,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368326,Median age at first sexual intercourse [Women]: 30-34,17.8,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM30,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354348,Median age at first sexual intercourse [Women]: 30-34,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM30,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301451,Median age at first sexual intercourse [Women]: 30-34,18.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM30,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381381,Median age at first sexual intercourse [Women]: 30-34,18.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM30,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345818,Median age at first sexual intercourse [Women]: 30-34,18.3,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM30,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345829,Median age at first sexual intercourse [Women]: 30-34,18.4,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM30,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361360,Median age at first sexual intercourse [Women]: 30-34,19,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM30,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Harare Chitungwiza,2354359,Median age at first sexual intercourse [Women]: 30-34,20.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM30,ZWDHS2015457009,2015,DHS,,,,,1
ZWE,Bulawayo,2354344,Median age at first sexual intercourse [Women]: 30-34,20.3,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M30,51703040,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM30,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368314,Median age at first sexual intercourse [Women]: 35-39,18.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM35,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368353,Median age at first sexual intercourse [Women]: 35-39,18,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM35,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354349,Median age at first sexual intercourse [Women]: 35-39,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM35,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301452,Median age at first sexual intercourse [Women]: 35-39,18,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM35,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381384,Median age at first sexual intercourse [Women]: 35-39,17.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM35,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345819,Median age at first sexual intercourse [Women]: 35-39,17.8,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM35,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345841,Median age at first sexual intercourse [Women]: 35-39,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM35,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361361,Median age at first sexual intercourse [Women]: 35-39,19.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM35,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Harare Chitungwiza,2354360,Median age at first sexual intercourse [Women]: 35-39,20,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM35,ZWDHS2015457009,2015,DHS,,,,,1
ZWE,Bulawayo,2354345,Median age at first sexual intercourse [Women]: 35-39,19.2,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M35,51703050,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM35,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368315,Median age at first sexual intercourse [Women]: 40-44,18.4,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM40,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368354,Median age at first sexual intercourse [Women]: 40-44,18.2,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM40,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354350,Median age at first sexual intercourse [Women]: 40-44,19.3,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM40,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301453,Median age at first sexual intercourse [Women]: 40-44,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM40,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381385,Median age at first sexual intercourse [Women]: 40-44,17.3,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM40,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345820,Median age at first sexual intercourse [Women]: 40-44,17.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM40,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345842,Median age at first sexual intercourse [Women]: 40-44,18.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM40,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361362,Median age at first sexual intercourse [Women]: 40-44,18.8,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM40,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Harare Chitungwiza,2354361,Median age at first sexual intercourse [Women]: 40-44,19.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM40,ZWDHS2015457009,2015,DHS,,,,,1
ZWE,Bulawayo,2354346,Median age at first sexual intercourse [Women]: 40-44,19,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M40,51703060,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM40,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368317,Median age at first sexual intercourse [Women]: 45-49,18.8,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM45,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368328,Median age at first sexual intercourse [Women]: 45-49,18.3,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM45,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354351,Median age at first sexual intercourse [Women]: 45-49,18.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM45,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301455,Median age at first sexual intercourse [Women]: 45-49,17.7,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM45,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381382,Median age at first sexual intercourse [Women]: 45-49,16.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM45,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345831,Median age at first sexual intercourse [Women]: 45-49,18.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM45,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345812,Median age at first sexual intercourse [Women]: 45-49,19.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM45,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361355,Median age at first sexual intercourse [Women]: 45-49,19.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM45,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Harare Chitungwiza,2354353,Median age at first sexual intercourse [Women]: 45-49,19.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM45,ZWDHS2015457009,2015,DHS,,,,,1
ZWE,Bulawayo,2354339,Median age at first sexual intercourse [Women]: 45-49,19.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M45,51703070,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM45,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368316,Median age at first sexual intercourse [Women]: 20-49,18.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM2A,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368330,Median age at first sexual intercourse [Women]: 20-49,17.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM2A,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354355,Median age at first sexual intercourse [Women]: 20-49,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM2A,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301454,Median age at first sexual intercourse [Women]: 20-49,18.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM2A,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381386,Median age at first sexual intercourse [Women]: 20-49,17.7,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM2A,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345822,Median age at first sexual intercourse [Women]: 20-49,18.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM2A,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345826,Median age at first sexual intercourse [Women]: 20-49,18.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM2A,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361357,Median age at first sexual intercourse [Women]: 20-49,18.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM2A,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Bulawayo,2354341,Median age at first sexual intercourse [Women]: 20-49,19.8,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2A,51703080,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM2A,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368318,Median age at first sexual intercourse [Women]: 25-49,18.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSWM2B,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368329,Median age at first sexual intercourse [Women]: 25-49,17.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSWM2B,ZWDHS2015457002,2015,DHS,,,,,1
ZWE,Mashonaland East,2354352,Median age at first sexual intercourse [Women]: 25-49,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXAAFSWM2B,ZWDHS2015457003,2015,DHS,,,,,1
ZWE,Mashonaland West,301456,Median age at first sexual intercourse [Women]: 25-49,18.1,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXAAFSWM2B,ZWDHS2015457004,2015,DHS,,,,,1
ZWE,Matabeleland North,1381383,Median age at first sexual intercourse [Women]: 25-49,17.7,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXAAFSWM2B,ZWDHS2015457005,2015,DHS,,,,,1
ZWE,Matabeleland South,2345832,Median age at first sexual intercourse [Women]: 25-49,18.2,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXAAFSWM2B,ZWDHS2015457006,2015,DHS,,,,,1
ZWE,Midlands,2345825,Median age at first sexual intercourse [Women]: 25-49,18.6,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457007,1457007,Region,Midlands,0,,0,1,SXAAFSWM2B,ZWDHS2015457007,2015,DHS,,,,,1
ZWE,Masvingo,2361356,Median age at first sexual intercourse [Women]: 25-49,18.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457008,1457008,Region,Masvingo,0,,0,1,SXAAFSWM2B,ZWDHS2015457008,2015,DHS,,,,,1
ZWE,Harare Chitungwiza,2354354,Median age at first sexual intercourse [Women]: 25-49,20,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXAAFSWM2B,ZWDHS2015457009,2015,DHS,,,,,1
ZWE,Bulawayo,2354340,Median age at first sexual intercourse [Women]: 25-49,19.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_W_M2B,51703090,I,457010,1457010,Region,Bulawayo,0,,0,1,SXAAFSWM2B,ZWDHS2015457010,2015,DHS,,,,,1
ZWE,Manicaland,2368333,Median age at first sexual intercourse [Men]: 20-24,19.5,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_M_M20,51704100,I,457001,1457001,Region,Manicaland,0,,0,1,SXAAFSMM20,ZWDHS2015457001,2015,DHS,,,,,1
ZWE,Mashonaland Central,2368344,Median age at first sexual intercourse [Men]: 20-24,19.9,1,ZW,Zimbabwe,2015,ZW2015DHS,SX_AAFS_M_M20,51704100,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXAAFSMM20,ZWDHS2015457002,2015,DHS,,,,,1
