GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.3 [3.4-10.7],6.30000,3.35000,10.68770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.9 [7.9-25.0],14.93910,7.91000,24.98330,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.2 [11.9-37.0],22.23560,11.93130,36.95400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.3 [6.7-20.5],12.32710,6.69000,20.48050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.2 [12.6-38.2],23.23870,12.55460,38.17450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.6 [10.6-32.4],19.59410,10.59760,32.40040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [8.4-25.9],15.68920,8.42000,25.86930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,27.0 [14.4-44.6],27.00330,14.38790,44.58390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,25.0 [13.4-41.2],25.02520,13.39970,41.18150,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,17.4 [9.3-28.9],17.43860,9.30000,28.88050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.4 [11.0-33.8],20.42510,11.02610,33.77870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.4 [4.9-15.8],9.39000,4.94000,15.75470,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.2 [3.8-12.2],7.18000,3.80000,12.21440,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,29.0 [15.2-48.0],28.98220,15.20680,48.04350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [2.9-9.1],5.36000,2.89000,9.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.6 [4.6-14.5],8.59000,4.56000,14.46010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.4 [8.2-25.6],15.39490,8.24000,25.61040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.0 [12.3-38.2],23.01060,12.33310,38.21880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [8.0-25.2],15.10170,7.99000,25.19770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.2 [13.0-39.9],24.16940,13.01290,39.94080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.4 [8.2-25.6],15.38110,8.19000,25.57080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [8.1-25.1],15.12950,8.14000,25.05230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.9 [3.6-11.9],6.94000,3.64000,11.89630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,17.7 [9.4-29.4],17.71430,9.42000,29.41410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.4 [12.4-38.8],23.43820,12.43400,38.78060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.4 [3.9-12.6],7.38000,3.92000,12.55140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.5 [4.0-12.6],7.45000,3.98000,12.63400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.6 [4.1-12.9],7.59000,4.05000,12.88630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.1 [12.3-38.5],23.13340,12.28170,38.49050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.3 [12.8-40.1],24.29170,12.84710,40.14240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.6 [3.5-11.1],6.59000,3.47000,11.14790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,16.0 [8.3-26.7],15.97080,8.32000,26.73410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.0 [12.9-39.2],23.98070,12.89710,39.16790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,24.7 [12.8-41.1],24.68310,12.82280,41.12940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,16.4 [8.8-27.2],16.43460,8.78000,27.19280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,23.8 [12.7-39.4],23.80920,12.68500,39.44850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,19.0 [10.0-31.7],19.04810,10.00380,31.67570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.6 [8.2-26.2],15.56780,8.20000,26.20590,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.7 [4.6-14.6],8.67000,4.58000,14.64830,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.2 [3.8-12.2],7.21000,3.82000,12.22960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,26.5 [14.2-43.7],26.52180,14.15150,43.68180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [3.2-10.0],5.93000,3.15000,10.01730,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.7 [7.9-24.6],14.72080,7.86000,24.55570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [2.9-9.1],5.40000,2.94000,9.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,25.4 [13.3-42.7],25.38440,13.33690,42.69010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.1 [3.8-12.0],7.11000,3.79000,11.95880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CAF,Central African Republic,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [8.5-26.1],15.71480,8.45000,26.13530,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2010-2011,2010-2011,,AFR,Africa,,,2010,2011,,,CAF,Central African Republic,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,28.7,28.70000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Infecundity measured, in part, with question on current use of contraception instead of ever use of contraception. Central African Republic 2010 Multiple Indicator Cluster Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,27.6,27.60000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,,,,,,,,,,3 987 855,3987855.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CAF,Central African Republic,,,,,,,,,,,,,,4 013 319,4013319.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,,,,,,,,,,,,,4 005 821,4005821.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CAF,Central African Republic,,,,,,,,,,,,,,4 019 436,4019436.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CAF,Central African Republic,,,,,,,,,,,,,,4 048 943,4048943.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,,,,,,,,,,,,,4 096 089,4096089.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CAF,Central African Republic,,,,,,,,,,,,,,3 756 993,3756993.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,,,,,,,,,,,,,3 765 243,3765243.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,,,,,,,,,,,,,3 300 000,3300000.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CAF,Central African Republic,,,,,,,,,,,,,,4 442 825,4442825.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,CAF,Central African Republic,,,,,,,,,,,,,,4 442 825,4442825.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,CAF,Central African Republic,,,,,,,,,,,,,,6 389 657,6389657.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,26.86,26.86000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,18.93,18.93000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,11.47,11.47000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,8.04,8.04000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,228.94,228.94000,,,,,Central African Republic 2010 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CAF,Central African Republic,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,189.1,189.10000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CAF,Central African Republic,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,179.72,179.72000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CAF,Central African Republic,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,182.44,182.44000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CAF,Central African Republic,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,184.35,184.35000,,,,,Central African Republic 2018-2019 Multiple Indicator Cluster Survey
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,CAF,Central African Republic,,,,,,,,,,,,,,34,34.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting May 2023
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CAF,Central African Republic,,,,,,,,,,,,,,31.7,31.70000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife. Ministère du Plan, de l'Economie et de la Coopération International, Fonds des Nations Unies pour l'Enfance (UNICEF). Enquête à indicateurs multiples en Republique Central Africaine 2000. Rapport Final. Bangui, Republic Central Africaine; 2001."
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CAF,Central African Republic,,,,,,,,,,,,,,41.4,41.40000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife. Suivi da la Situation des Enfants et des Femmes. Résultats de l'enquête nationale à indicateurs multiples couplée avec la sérologie VIH et anémie en RCA 2006. Rapport final. Bangui: Ministère du Plan, de l'Economie et de la Coopération International, Institut Centrafricain des Statistiques, et des Etudes Economiques et Sociales (ICASEES), Fonds des Nations Unies pour l'Enfance (UNICEF); 2009 (in French)."
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CAF,Central African Republic,,,,,,,,,,,,,,43.7,43.70000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife. Enquête Centrafricaine pour le Suivi-Evaluation du Bien-être et Profil de pauvreté 2008. République Centrafricaine: Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales, République Centrafricaine, Ministère du plan, de l'économie et de la coopération internationale, République Centrafricaine; 2009 (in French)."
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CAF,Central African Republic,,,,,,,,,,,,,,40.0,40.00000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife. ICASEES, Fonds des Nations Unies pour l'Enfance (UNICEF). Enquête par grappes à indicateurs multiples MICS, RCA 2010 Rapport final. Bangui: RCA ICASEES; 2012 (in French)."
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2018-2019,2018-2019,,AFR,Africa,,,2018,2019,,,CAF,Central African Republic,,,,,,,,,,,,,,40.3,40.30000,,,,,"Definition includes other cadres that is not in alignment with the standard definition. MICS6-RCA Enquête par grappes à indicateurs multiples 2018-2019, Rapport final. Bangui, République Centrafricaine : ICASEES"
SDGHIV,New HIV infections (per 1000 uninfected population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4752,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,CAF,Central African Republic,,,,,BTSX,Both sexes,,,,,,,,1.57 [0.69–3.52],1.57000,0.69000,3.52000,,,
