Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1984,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.841500400597398
Chad,TCD,1983,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.136278967878224
Chad,TCD,1982,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.208282733794582
Chad,TCD,1981,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.872471812203298
Chad,TCD,1980,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.576834760580201
Chad,TCD,1979,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.361703392230621
Chad,TCD,1978,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.576364729518609
Chad,TCD,1977,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.366417947851633
Chad,TCD,1976,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.508030489620051
Chad,TCD,1975,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.757484974477633
Chad,TCD,1974,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.03289934715408
Chad,TCD,1973,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.529997273884605
Chad,TCD,1972,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.753972808089381
Chad,TCD,1971,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.35789395479748
Chad,TCD,1970,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.622378017597895
Chad,TCD,2022,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,25706503
Chad,TCD,2021,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,11715628.9
Chad,TCD,2020,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3015990.4
Chad,TCD,2019,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,736437.2
Chad,TCD,2018,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,72217.5
Chad,TCD,2017,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,40215.4
Chad,TCD,2016,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,62552.6
Chad,TCD,2015,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,12508174.2
Chad,TCD,2014,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1317520.8
Chad,TCD,2013,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2962984.8
Chad,TCD,2012,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4129626.4
Chad,TCD,2011,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,8100424.5
Chad,TCD,2010,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,11406607.6
Chad,TCD,2009,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,13048388.7
Chad,TCD,2008,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,14332991.5
Chad,TCD,2007,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,15489822
Chad,TCD,2006,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,16487905.2
Chad,TCD,2005,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,14227990.2
Chad,TCD,2004,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,13978163.8
Chad,TCD,2003,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,14088323.8
Chad,TCD,2002,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,8205167.3
Chad,TCD,2001,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1813928.6
Chad,TCD,2000,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1721764
Chad,TCD,1999,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,5568769.8
Chad,TCD,1998,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,11789039.6
Chad,TCD,1997,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,12099959.5
Chad,TCD,1996,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7161655.6
Chad,TCD,1995,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7947290
Chad,TCD,1994,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2289867.9
Chad,TCD,1993,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1855805.6
Chad,TCD,1992,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,150721.5
Chad,TCD,1991,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,220336.1
Chad,TCD,1990,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3901864.6
Chad,TCD,1989,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,5096953.7
Chad,TCD,1988,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2925050
Chad,TCD,1987,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2018440.4
Chad,TCD,1986,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2901625.8
Chad,TCD,1985,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4984754.9
Chad,TCD,1984,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,4329844.8
Chad,TCD,1983,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,768350.4
Chad,TCD,1982,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,528710.8
Chad,TCD,1981,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7010675.6
Chad,TCD,1980,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3316920.6
Chad,TCD,1979,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1615065.6
Chad,TCD,1978,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3331364.1
Chad,TCD,1975,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,170037
Chad,TCD,1974,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3511811
Chad,TCD,1973,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,178863.8
Chad,TCD,1972,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,162855
Chad,TCD,1971,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,140423.5
Chad,TCD,2022,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.3124610785262
Chad,TCD,2021,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.10353260576466
Chad,TCD,2020,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.3206820409781
Chad,TCD,2018,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.68293597311804
Chad,TCD,2017,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.76694621730093
Chad,TCD,2016,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.81076052002988
Chad,TCD,2015,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.38361509835388
Chad,TCD,2014,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.3947079113367
Chad,TCD,2013,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.09802277700977
Chad,TCD,2012,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.60235847136486
Chad,TCD,2011,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.91116158712157
Chad,TCD,2010,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.90767220626211
Chad,TCD,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.83153009511347
Chad,TCD,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.21032119151562
Chad,TCD,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.61927685864282
Chad,TCD,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.64299369649446
Chad,TCD,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.7095539101584
Chad,TCD,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.11035927335171
Chad,TCD,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.24049348575697
Chad,TCD,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.11949030751314
Chad,TCD,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.38954989108502
Chad,TCD,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.5155899774273
Chad,TCD,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.18863426122199
Chad,TCD,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.05450300386022
Chad,TCD,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.79634387577921
Chad,TCD,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.70696400875765
Chad,TCD,1980,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.38990904379149
Chad,TCD,1979,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.90280976815653
Chad,TCD,1978,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.39935606429999
Chad,TCD,1977,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.60594903208651
Chad,TCD,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,219691162.2
Chad,TCD,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,318855018.1
Chad,TCD,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,185320677.1
Chad,TCD,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,132423411.6
Chad,TCD,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,176305058.4
Chad,TCD,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,166132907.3
Chad,TCD,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,161381858.2
Chad,TCD,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,100210963.1
Chad,TCD,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,588018693.4
Chad,TCD,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,116708538.8
Chad,TCD,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,79500238.8
Chad,TCD,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,74701759.6
Chad,TCD,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,61736120.2
Chad,TCD,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,64644368.4
Chad,TCD,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,122679544.6
Chad,TCD,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,52349641.6
Chad,TCD,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,40369349.7
Chad,TCD,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,40038328
Chad,TCD,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24913171.9
Chad,TCD,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,26749623.7
Chad,TCD,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18778539
Chad,TCD,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18125431.9
Chad,TCD,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22212345.4
Chad,TCD,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22805089.8
Chad,TCD,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17200494.1
Chad,TCD,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,19714630.5
Chad,TCD,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,20162368
Chad,TCD,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6856741.3
Chad,TCD,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12992630.1
Chad,TCD,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10760795.7
Chad,TCD,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8048213.2
Chad,TCD,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8281539.2
Chad,TCD,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6270412.8
Chad,TCD,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5071595.7
Chad,TCD,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6691111.3
Chad,TCD,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5508275.5
Chad,TCD,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5001408.2
Chad,TCD,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12440658.7
Chad,TCD,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3341427.1
Chad,TCD,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,358250.3
Chad,TCD,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1204802.2
Chad,TCD,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,610000
Chad,TCD,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2670948.8
Chad,TCD,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2009389.6
Chad,TCD,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3123049.7
Chad,TCD,1977,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3449641.1
Chad,TCD,1976,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4441385.3
Chad,TCD,1975,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6436976.7
Chad,TCD,1974,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3269074.4
Chad,TCD,1973,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3271181
Chad,TCD,1972,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4280120
Chad,TCD,1971,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6711465.6
Chad,TCD,1970,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2940088.7
Chad,TCD,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.75532827259374
Chad,TCD,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.74735388880416
Chad,TCD,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.75466974633521
Chad,TCD,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.18861351076231
Chad,TCD,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.59191660151419
Chad,TCD,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.68329470468667
Chad,TCD,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.62819598506151
Chad,TCD,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.943741368788498
Chad,TCD,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.40905958394378
Chad,TCD,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.944066514245915
Chad,TCD,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.658785907260403
Chad,TCD,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.630068791312676
Chad,TCD,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.598659082868161
Chad,TCD,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.726036455816559
Chad,TCD,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.4060693051803
Chad,TCD,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.702635143461277
Chad,TCD,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.649363939017692
Chad,TCD,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.711868843476788
Chad,TCD,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.668426199083381
Chad,TCD,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.17095515663158
Chad,TCD,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.969474468131715
Chad,TCD,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.07359386599915
Chad,TCD,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.62016147023219
Chad,TCD,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.48756372063485
Chad,TCD,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.986201011865018
Chad,TCD,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.29013597040271
Chad,TCD,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.26240678911536
Chad,TCD,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.475907072828943
Chad,TCD,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.10861474559655
Chad,TCD,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.75610146859485
Chad,TCD,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.427034020746413
Chad,TCD,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.441769682820842
Chad,TCD,1990,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.364395962635534
Chad,TCD,1989,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.356088723970945
Chad,TCD,1988,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.455410865514636
Chad,TCD,1987,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.477840038048453
Chad,TCD,1986,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.472267206560782
Chad,TCD,1985,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.21065832786939
Chad,TCD,1984,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.366537945711063
Chad,TCD,1983,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0433356566581791
Chad,TCD,1982,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.14475778139404
Chad,TCD,1981,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0698373521429008
Chad,TCD,1980,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.25730289167128
Chad,TCD,1979,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.200527526077004
Chad,TCD,1978,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.278881359545568
Chad,TCD,1977,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.366417947851633
Chad,TCD,1976,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.508030489620051
Chad,TCD,1975,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.737990467813411
Chad,TCD,1974,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.497962229763996
Chad,TCD,1973,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.502520144776994
Chad,TCD,1972,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.726336316400502
Chad,TCD,1971,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.33006510074299
Chad,TCD,1970,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.622378017597895
Chad,TCD,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.65808519280206
Chad,TCD,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.29683042082658
Chad,TCD,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.55274347875751
Chad,TCD,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.54858122923442
Chad,TCD,1990,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.2866496268129
Chad,TCD,1989,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.54880761224268
Chad,TCD,1988,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.95061750681375
Chad,TCD,1987,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.01476604602043
Chad,TCD,1986,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.41075832643281
Chad,TCD,1985,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.5050390102829
Chad,TCD,1984,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.26004805440876
Chad,TCD,1983,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.335323790837182
Chad,TCD,1982,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.94347619746453
Chad,TCD,1977,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.60594903208652
Chad,TCD,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,19775853
Chad,TCD,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,67860895.2
Chad,TCD,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,35273883.3
Chad,TCD,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,25350458.4
Chad,TCD,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,18067906.3
Chad,TCD,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,15569397.7
Chad,TCD,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20881493.1
Chad,TCD,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,36827012.7
Chad,TCD,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,78292613.6
Chad,TCD,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,72618755.2
Chad,TCD,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,57473881.6
Chad,TCD,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,56110551.4
Chad,TCD,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,49289888.8
Chad,TCD,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,54842022.3
Chad,TCD,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,114199645.7
Chad,TCD,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,42995407.1
Chad,TCD,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,31066281.8
Chad,TCD,2005,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,31097582
