GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.08080,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00403,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.10458,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.08500,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00481,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.10933,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.08922,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00558,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.11409,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.09346,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00636,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.11885,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.09772,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00714,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.12361,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.10200,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00792,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.12837,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.10629,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00870,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.13313,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.11057,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.00947,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.13788,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.11484,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.01025,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.14264,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.11910,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.01103,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.14740,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.12334,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.01181,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,0,0.15216,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,0,0.12757,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,0,0.01259,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,49.58271,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,47.93764,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.09731,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,49.58271,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,47.93083,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.09731,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,49.58271,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,47.94034,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.09731,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,49.58271,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,47.95853,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.09731,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,49.58271,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,47.97657,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.09731,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,49.81571,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,48.20898,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.24321,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,50.04917,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,48.44206,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.38933,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,50.28311,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,49,48.67551,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,43,42.53566,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,50.43462,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,49,48.83885,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,43,42.65948,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,51,50.58608,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,49,49.00213,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,43,42.78340,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,51,50.73747,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,49,49.16535,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,43,42.90742,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,51,50.72931,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,49,49.12103,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,43,42.63001,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,50.16341,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,49,48.56289,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,42,42.00749,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,50,49.59294,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,48,48.00115,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,41,41.38147,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,49,49.01787,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,47,47.43503,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,41,40.75196,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,48,48.43823,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,47,46.86472,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,40,40.11895,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,48,47.85399,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,46,46.29010,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,39,39.48244,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,47,47.26518,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,TOTL,Total,,,,,,,,46,45.71101,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,WSM,Samoa,,,,,,,,URB,Urban,,,,,,,,39,38.84244,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,WSM,Samoa,,,,,,,,RUR,Rural,,,,,,,,47,46.67177,,,,,
