Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,43.18
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,34.73
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,28.72
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,77.78
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,70.18
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,61.08
Montenegro,MNE,2017,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,41.07
Montenegro,MNE,2014,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,41.34
Montenegro,MNE,2011,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,29.02
Montenegro,MNE,2017,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,68.36
Montenegro,MNE,2014,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,59.83
Montenegro,MNE,2011,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,50.44
Montenegro,MNE,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Montenegro,MNE,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Montenegro,MNE,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Montenegro,MNE,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Montenegro,MNE,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Montenegro,MNE,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Montenegro,MNE,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Montenegro,MNE,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Montenegro,MNE,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,41
Montenegro,MNE,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,38.8
Montenegro,MNE,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,31.6
Montenegro,MNE,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,30.8
Montenegro,MNE,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.4
Montenegro,MNE,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26
Montenegro,MNE,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,25.2
Montenegro,MNE,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,25.2
Montenegro,MNE,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.4
Montenegro,MNE,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.7
Montenegro,MNE,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,27.6
Montenegro,MNE,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.3
Montenegro,MNE,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Montenegro,MNE,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Montenegro,MNE,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,12
Montenegro,MNE,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,12
Montenegro,MNE,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,12
Montenegro,MNE,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,12
Montenegro,MNE,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,12
Montenegro,MNE,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,12
Montenegro,MNE,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,12
Montenegro,MNE,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,12.3553221508805
Montenegro,MNE,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.72624261012977
Montenegro,MNE,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.175605916816622
Montenegro,MNE,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.02214868727721
Montenegro,MNE,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.22610640466073
Montenegro,MNE,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.82497232809919
Montenegro,MNE,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.10106883707128
Montenegro,MNE,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.21957293262733
Montenegro,MNE,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.03622831974151
Montenegro,MNE,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.0669709044933
Montenegro,MNE,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.177016999632059
Montenegro,MNE,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.20270354887286
Montenegro,MNE,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.60420269843273
Montenegro,MNE,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.40791238505463
Montenegro,MNE,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,7.62912580438491
Montenegro,MNE,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,16.0415368886677
Montenegro,MNE,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.1069605308365
Montenegro,MNE,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.33458318340642
Montenegro,MNE,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.8857266503671
Montenegro,MNE,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,8.32077420436579
Montenegro,MNE,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.07515583540305
Montenegro,MNE,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,20.2047517131957
Montenegro,MNE,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,144.256518675123
Montenegro,MNE,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,128.393133421311
Montenegro,MNE,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,122.598815942712
Montenegro,MNE,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,122.814485445862
Montenegro,MNE,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,120.380218438958
Montenegro,MNE,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,116.617997744728
Montenegro,MNE,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,112.321722924424
Montenegro,MNE,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,106.870200433971
Montenegro,MNE,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,104.549644816467
Montenegro,MNE,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,103.477382870634
Montenegro,MNE,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.381849538242
Montenegro,MNE,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,101.202703548873
Montenegro,MNE,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
Montenegro,MNE,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,98.4211256465502
Montenegro,MNE,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,96.1069543889206
Montenegro,MNE,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,89.2945600650833
Montenegro,MNE,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,76.9505148408661
Montenegro,MNE,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,69.8870575210505
Montenegro,MNE,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,66.9835977570335
Montenegro,MNE,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,63.2602711205942
Montenegro,MNE,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,58.4008668561054
Montenegro,MNE,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,56.6585288014151
Montenegro,MNE,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,47.1350158740816
Montenegro,MNE,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.950916
Montenegro,MNE,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.845377
Montenegro,MNE,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.877475
Montenegro,MNE,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8933
Montenegro,MNE,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.846773
Montenegro,MNE,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.885206
Montenegro,MNE,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.903421
Montenegro,MNE,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.901296
Montenegro,MNE,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.752728
Montenegro,MNE,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.752945
Montenegro,MNE,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.778338
Montenegro,MNE,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.718414
Montenegro,MNE,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.754309
Montenegro,MNE,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7198
Montenegro,MNE,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.6827
Montenegro,MNE,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7306
Montenegro,MNE,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7971
Montenegro,MNE,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8041
Montenegro,MNE,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8054
Montenegro,MNE,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8843
Montenegro,MNE,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.0589
Montenegro,MNE,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.1166
Montenegro,MNE,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.082705
Montenegro,MNE,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.938283
Montenegro,MNE,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.896
Montenegro,MNE,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.950915533962108
Montenegro,MNE,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.845376564367945
Montenegro,MNE,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.877475207233012
Montenegro,MNE,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.893215581479226
Montenegro,MNE,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.846772667108096
Montenegro,MNE,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.88520550826938
Montenegro,MNE,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.903421436257288
Montenegro,MNE,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.901296423367096
Montenegro,MNE,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.752728196932591
Montenegro,MNE,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.752945122702002
Montenegro,MNE,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.778338120416812
Montenegro,MNE,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.718413898653322
Montenegro,MNE,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.754308990105979
Montenegro,MNE,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.716957702016136
Montenegro,MNE,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.679922680042729
Montenegro,MNE,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.729672399984088
Montenegro,MNE,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.796432730949096
Montenegro,MNE,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.803800192161416
Montenegro,MNE,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.803921647747605
Montenegro,MNE,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.884047927184961
Montenegro,MNE,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.05755899623965
Montenegro,MNE,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.11653308564468
Montenegro,MNE,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.08270508132601
Montenegro,MNE,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.938283072395239
Montenegro,MNE,2022,Net migration,SM.POP.NETM,-480
Montenegro,MNE,2021,Net migration,SM.POP.NETM,-101
Montenegro,MNE,2020,Net migration,SM.POP.NETM,-1326
Montenegro,MNE,2019,Net migration,SM.POP.NETM,-1636
Montenegro,MNE,2018,Net migration,SM.POP.NETM,-2024
Montenegro,MNE,2017,Net migration,SM.POP.NETM,-1980
Montenegro,MNE,2016,Net migration,SM.POP.NETM,-2111
Montenegro,MNE,2015,Net migration,SM.POP.NETM,-1943
Montenegro,MNE,2014,Net migration,SM.POP.NETM,-1742
Montenegro,MNE,2013,Net migration,SM.POP.NETM,-993
Montenegro,MNE,2012,Net migration,SM.POP.NETM,-634
Montenegro,MNE,2011,Net migration,SM.POP.NETM,0
Montenegro,MNE,2010,Net migration,SM.POP.NETM,-2017
Montenegro,MNE,2009,Net migration,SM.POP.NETM,-3268
Montenegro,MNE,2008,Net migration,SM.POP.NETM,-3191
Montenegro,MNE,2007,Net migration,SM.POP.NETM,-2903
Montenegro,MNE,2006,Net migration,SM.POP.NETM,-2523
Montenegro,MNE,2005,Net migration,SM.POP.NETM,-1986
Montenegro,MNE,2004,Net migration,SM.POP.NETM,-1848
Montenegro,MNE,2003,Net migration,SM.POP.NETM,-3253
Montenegro,MNE,2002,Net migration,SM.POP.NETM,-3174
Montenegro,MNE,2001,Net migration,SM.POP.NETM,-3408
Montenegro,MNE,2000,Net migration,SM.POP.NETM,-4423
Montenegro,MNE,1999,Net migration,SM.POP.NETM,-3797
Montenegro,MNE,1998,Net migration,SM.POP.NETM,-3410
Montenegro,MNE,1997,Net migration,SM.POP.NETM,-3126
Montenegro,MNE,1996,Net migration,SM.POP.NETM,-3026
Montenegro,MNE,1995,Net migration,SM.POP.NETM,-3124
Montenegro,MNE,1994,Net migration,SM.POP.NETM,-2916
Montenegro,MNE,1993,Net migration,SM.POP.NETM,-2949
Montenegro,MNE,1992,Net migration,SM.POP.NETM,-2886
Montenegro,MNE,1991,Net migration,SM.POP.NETM,-1996
Montenegro,MNE,1990,Net migration,SM.POP.NETM,-1762
Montenegro,MNE,1989,Net migration,SM.POP.NETM,-2024
Montenegro,MNE,1988,Net migration,SM.POP.NETM,-2572
Montenegro,MNE,1987,Net migration,SM.POP.NETM,-3010
Montenegro,MNE,1986,Net migration,SM.POP.NETM,-3100
Montenegro,MNE,1985,Net migration,SM.POP.NETM,-3155
Montenegro,MNE,1984,Net migration,SM.POP.NETM,-3508
Montenegro,MNE,1983,Net migration,SM.POP.NETM,-3585
Montenegro,MNE,1982,Net migration,SM.POP.NETM,-3591
Montenegro,MNE,1981,Net migration,SM.POP.NETM,-2664
Montenegro,MNE,1980,Net migration,SM.POP.NETM,-111
Montenegro,MNE,1979,Net migration,SM.POP.NETM,56
Montenegro,MNE,1978,Net migration,SM.POP.NETM,-152
Montenegro,MNE,1977,Net migration,SM.POP.NETM,-393
Montenegro,MNE,1976,Net migration,SM.POP.NETM,-632
Montenegro,MNE,1975,Net migration,SM.POP.NETM,-784
Montenegro,MNE,1974,Net migration,SM.POP.NETM,-1010
Montenegro,MNE,1973,Net migration,SM.POP.NETM,-1198
Montenegro,MNE,1972,Net migration,SM.POP.NETM,-1383
Montenegro,MNE,1971,Net migration,SM.POP.NETM,-1483
Montenegro,MNE,1970,Net migration,SM.POP.NETM,-2063
Montenegro,MNE,1969,Net migration,SM.POP.NETM,-1949
Montenegro,MNE,1968,Net migration,SM.POP.NETM,-1980
Montenegro,MNE,1967,Net migration,SM.POP.NETM,-2118
Montenegro,MNE,1966,Net migration,SM.POP.NETM,-2514
Montenegro,MNE,1965,Net migration,SM.POP.NETM,-2738
Montenegro,MNE,1964,Net migration,SM.POP.NETM,-2857
Montenegro,MNE,1963,Net migration,SM.POP.NETM,-3026
Montenegro,MNE,1962,Net migration,SM.POP.NETM,-2877
Montenegro,MNE,1961,Net migration,SM.POP.NETM,-2560
Montenegro,MNE,1960,Net migration,SM.POP.NETM,-2477
Montenegro,MNE,2015,"International migrant stock, total",SM.POP.TOTL,82541
Montenegro,MNE,2010,"International migrant stock, total",SM.POP.TOTL,78507
Montenegro,MNE,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,13.1900776789324
Montenegro,MNE,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,12.6226782774233
Montenegro,MNE,2021,"Bank branches per 100,000 adults",GFDD.AI.02,25.752069
Montenegro,MNE,2020,"Bank branches per 100,000 adults",GFDD.AI.02,38.099577
Montenegro,MNE,2019,"Bank branches per 100,000 adults",GFDD.AI.02,40.854086
Montenegro,MNE,2018,"Bank branches per 100,000 adults",GFDD.AI.02,43.621616
Montenegro,MNE,2017,"Bank branches per 100,000 adults",GFDD.AI.02,43.633105
Montenegro,MNE,2016,"Bank branches per 100,000 adults",GFDD.AI.02,44.272601
Montenegro,MNE,2015,"Bank branches per 100,000 adults",GFDD.AI.02,42.992177
Montenegro,MNE,2014,"Bank branches per 100,000 adults",GFDD.AI.02,41.900545
Montenegro,MNE,2013,"Bank branches per 100,000 adults",GFDD.AI.02,42.421599
Montenegro,MNE,2012,"Bank branches per 100,000 adults",GFDD.AI.02,40.56537
Montenegro,MNE,2011,"Bank branches per 100,000 adults",GFDD.AI.02,40.278681
Montenegro,MNE,2010,"Bank branches per 100,000 adults",GFDD.AI.02,39.781859
Montenegro,MNE,2009,"Bank branches per 100,000 adults",GFDD.AI.02,43.582086
Montenegro,MNE,2008,"Bank branches per 100,000 adults",GFDD.AI.02,41.772696
Montenegro,MNE,2007,"Bank branches per 100,000 adults",GFDD.AI.02,34.649543
Montenegro,MNE,2006,"Bank branches per 100,000 adults",GFDD.AI.02,27.244632
Montenegro,MNE,2005,"Bank branches per 100,000 adults",GFDD.AI.02,25.086016
Montenegro,MNE,2004,"Bank branches per 100,000 adults",GFDD.AI.02,21.094972
Montenegro,MNE,2019,Firms with a bank loan or line of credit (%),GFDD.AI.03,39.4
Montenegro,MNE,2013,Firms with a bank loan or line of credit (%),GFDD.AI.03,56.6
Montenegro,MNE,2009,Firms with a bank loan or line of credit (%),GFDD.AI.03,49.6
Montenegro,MNE,2019,Small firms with a bank loan or line of credit (%),GFDD.AI.04,31.2
Montenegro,MNE,2013,Small firms with a bank loan or line of credit (%),GFDD.AI.04,51
Montenegro,MNE,2009,Small firms with a bank loan or line of credit (%),GFDD.AI.04,46.4
Montenegro,MNE,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,68.36179
Montenegro,MNE,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,59.82601
Montenegro,MNE,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,50.43802
Montenegro,MNE,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,10.09808
Montenegro,MNE,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,5.287408
Montenegro,MNE,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,3.362134
Montenegro,MNE,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,23.74901
Montenegro,MNE,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,29.51806
Montenegro,MNE,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,21.80487
Montenegro,MNE,2017,Account used for business purposes (% age 15+),GFDD.AI.08,4.975266
Montenegro,MNE,2014,Account used for business purposes (% age 15+),GFDD.AI.08,3.62596
Montenegro,MNE,2017,Account used to receive government payments (% age 15+),GFDD.AI.09,6.633824
Montenegro,MNE,2014,Account used to receive government payments (% age 15+),GFDD.AI.09,5.363929
Montenegro,MNE,2017,Account used to receive remittances (% age 15+),GFDD.AI.10,7.236148
Montenegro,MNE,2014,Account used to receive remittances (% age 15+),GFDD.AI.10,2.198872
Montenegro,MNE,2017,Account used to receive wages (% age 15+),GFDD.AI.11,30.29968
Montenegro,MNE,2014,Account used to receive wages (% age 15+),GFDD.AI.11,25.89287
Montenegro,MNE,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,29.06048
Montenegro,MNE,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,26.8003
Montenegro,MNE,2017,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,1.551987
Montenegro,MNE,2014,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,3.586885
Montenegro,MNE,2011,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,2.371095
Montenegro,MNE,2017,Loan in the past year (% age 15+),GFDD.AI.14,45.17042
Montenegro,MNE,2014,Loan in the past year (% age 15+),GFDD.AI.14,52.80924
Montenegro,MNE,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,0.5289974
Montenegro,MNE,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,2.705108
Montenegro,MNE,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,7.197288
Montenegro,MNE,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,21.65476
Montenegro,MNE,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,14.58558
Montenegro,MNE,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,23.40453
Montenegro,MNE,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,20.65538
Montenegro,MNE,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,35.27841
Montenegro,MNE,2011,Checks used to make payments (% age 15+),GFDD.AI.19,4.181167
Montenegro,MNE,2017,Credit card (% age 15+),GFDD.AI.20,16.67637
Montenegro,MNE,2014,Credit card (% age 15+),GFDD.AI.20,15.27534
Montenegro,MNE,2011,Credit card (% age 15+),GFDD.AI.20,13.85956
Montenegro,MNE,2017,Debit card (% age 15+),GFDD.AI.21,36.40028
Montenegro,MNE,2014,Debit card (% age 15+),GFDD.AI.21,33.8138
Montenegro,MNE,2011,Debit card (% age 15+),GFDD.AI.21,21.97588
Montenegro,MNE,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,45.1211
Montenegro,MNE,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,27.66841
Montenegro,MNE,2017,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,1.340541
Montenegro,MNE,2014,Mobile phone used to pay bills (% age 15+),GFDD.AI.23,0.0929779
Montenegro,MNE,2017,Mobile phone used to send money (% age 15+),GFDD.AI.24,11.19233
Montenegro,MNE,2014,Mobile phone used to send money (% age 15+),GFDD.AI.24,2.82109
Montenegro,MNE,2021,"ATMs per 100,000 adults",GFDD.AI.25,77.059625
Montenegro,MNE,2020,"ATMs per 100,000 adults",GFDD.AI.25,81.698063
Montenegro,MNE,2019,"ATMs per 100,000 adults",GFDD.AI.25,81.118931
Montenegro,MNE,2018,"ATMs per 100,000 adults",GFDD.AI.25,87.046738
Montenegro,MNE,2017,"ATMs per 100,000 adults",GFDD.AI.25,80.976753
Montenegro,MNE,2016,"ATMs per 100,000 adults",GFDD.AI.25,77.919778
Montenegro,MNE,2015,"ATMs per 100,000 adults",GFDD.AI.25,76.123762
Montenegro,MNE,2014,"ATMs per 100,000 adults",GFDD.AI.25,70.954226
Montenegro,MNE,2013,"ATMs per 100,000 adults",GFDD.AI.25,71.56167
Montenegro,MNE,2012,"ATMs per 100,000 adults",GFDD.AI.25,69.597448
Montenegro,MNE,2011,"ATMs per 100,000 adults",GFDD.AI.25,66.200604
Montenegro,MNE,2010,"ATMs per 100,000 adults",GFDD.AI.25,64.170738
Montenegro,MNE,2009,"ATMs per 100,000 adults",GFDD.AI.25,60.050893
Montenegro,MNE,2008,"ATMs per 100,000 adults",GFDD.AI.25,53.073522
