Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
WVI,,National NGOs,Palu,Ulujadi,Silae,,Protection,Child protection,ongoing,"Psychosocial support activity, Child Friendly Spaces, Child Protection Minimum Standard Training ",Oct-01-2018,Mar-30-2019,,,children,100,,"Children activity, Teacher, Community Cadre"
WVI,,National NGOs,Palu,Ulujadi,Kabonena,,Protection,Child protection,ongoing,"Psychosocial support activity, Child Friendly Spaces, Child Protection Minimum Standard Training ",Oct-01-2018,Mar-30-2019,,,children,100,,"Children activity, Teacher, Community Cadre"
WVI,,National NGOs,Palu,Ulujadi,Buluri,,Nutrition,Infant Young Child Feeding,ongoing,"Activate public kitchen of IYCF in Palu, Sigi,  Donggala and Parigi Moutong in collaboration wth Social Department of Central Sulawesi province",Oct-10-2018,Mar-30-2019,,,children,15,,IYCF Kitchen
WVI,,National NGOs,Palu,Ulujadi,Donggala Kodi,,Nutrition,Infant Young Child Feeding,ongoing,"Activate public kitchen of IYCF in Palu, Sigi,  Donggala and Parigi Moutong in collaboration wth Social Department of Central Sulawesi province",Oct-10-2018,Mar-30-2019,,,children,15,,IYCF Kitchen
WVI,,National NGOs,Palu,Ulujadi,Tipo,,Nutrition,Infant Young Child Feeding,ongoing,"Activate public kitchen of IYCF in Palu, Sigi,  Donggala and Parigi Moutong in collaboration wth Social Department of Central Sulawesi province",Oct-10-2018,Mar-30-2019,,,children,15,,IYCF Kitchen
WVI,,National NGOs,Palu,Ulujadi,Watusampu,,Nutrition,Infant Young Child Feeding,ongoing,"Activate public kitchen of IYCF in Palu, Sigi,  Donggala and Parigi Moutong in collaboration wth Social Department of Central Sulawesi province",Oct-10-2018,Mar-30-2019,,,children,15,,IYCF Kitchen
WVI,,National NGOs,Palu,Ulujadi,Silae,,Nutrition,Infant Young Child Feeding,ongoing,"Activate public kitchen of IYCF in Palu, Sigi,  Donggala and Parigi Moutong in collaboration wth Social Department of Central Sulawesi province",Oct-10-2018,Mar-30-2019,,,children,15,,IYCF Kitchen
WVI,,National NGOs,Palu,Ulujadi,Kabonena,,Nutrition,Infant Young Child Feeding,ongoing,"Activate public kitchen of IYCF in Palu, Sigi,  Donggala and Parigi Moutong in collaboration wth Social Department of Central Sulawesi province",Oct-10-2018,Mar-30-2019,,,children,15,,IYCF Kitchen
WVI,,National NGOs,Palu,Ulujadi,Buluri,,WASH,Water provision & Hygiene Practice,ongoing,Water distribution to IDPs camp,Oct-07-2018,Mar-30-2019,,,household,100 HH,,Drinking water
WVI,,National NGOs,Palu,Ulujadi,Donggala Kodi,,WASH,Water provision & Hygiene Practice,ongoing,Water distribution to IDPs camp,Oct-07-2018,Mar-30-2019,,,household,100 HH,,Drinking water
WVI,,National NGOs,Palu,Ulujadi,Tipo,,WASH,Water provision & Hygiene Practice,ongoing,Water distribution to IDPs camp,Oct-07-2018,Mar-30-2019,,,household,100 HH,,Drinking water
WVI,,National NGOs,Palu,Ulujadi,Watusampu,,WASH,Water provision & Hygiene Practice,ongoing,Water distribution to IDPs camp,Oct-07-2018,Mar-30-2019,,,household,100 HH,,Drinking water
WVI,,National NGOs,Palu,Ulujadi,Silae,,WASH,Water provision & Hygiene Practice,ongoing,Water distribution to IDPs camp,Oct-07-2018,Mar-30-2019,,,household,100 HH,,Drinking water
WVI,,National NGOs,Palu,Ulujadi,Kabonena,,WASH,Water provision & Hygiene Practice,ongoing,Water distribution to IDPs camp,Oct-07-2018,Mar-30-2019,,,household,100 HH,,Drinking water
WVI,,National NGOs,Palu,Ulujadi,Buluri,,NFI/Shelter,NFI,ongoing,"Distribution of Family Kits, Children Kit, Shelter Kit, Hygiene Kit, food package",Oct-01-2018,Mar-30-2019,,,household,500 HH,,NFI/FI
WVI,,National NGOs,Palu,Ulujadi,Donggala Kodi,,NFI/Shelter,NFI,ongoing,"Distribution of Family Kits, Children Kit, Shelter Kit, Hygiene Kit, food package",Oct-01-2018,Mar-30-2019,,,household,500 HH,,NFI/FI
WVI,,National NGOs,Palu,Ulujadi,Tipo,,NFI/Shelter,NFI,ongoing,"Distribution of Family Kits, Children Kit, Shelter Kit, Hygiene Kit, food package",Oct-01-2018,Mar-30-2019,,,household,500 HH,,NFI/FI
WVI,,National NGOs,Palu,Ulujadi,Watusampu,,NFI/Shelter,NFI,ongoing,"Distribution of Family Kits, Children Kit, Shelter Kit, Hygiene Kit, food package",Oct-01-2018,Mar-30-2019,,,household,500 HH,,NFI/FI
WVI,,National NGOs,Palu,Ulujadi,Silae,,NFI/Shelter,NFI,ongoing,"Distribution of Family Kits, Children Kit, Shelter Kit, Hygiene Kit, food package",Oct-01-2018,Mar-30-2019,,,household,500 HH,,NFI/FI
WVI,,National NGOs,Palu,Ulujadi,Kabonena,,NFI/Shelter,NFI,ongoing,"Distribution of Family Kits, Children Kit, Shelter Kit, Hygiene Kit, food package",Oct-01-2018,Mar-30-2019,,,household,500 HH,,NFI/FI
WVI,,National NGOs,Palu,Ulujadi,Buluri,,Education,Educatiion in Emergency,ongoing,"Temporary School, Teachers Training",Nov-01-2018,Mar-30-2019,,,children,100,,Education Materials
WVI,,National NGOs,Palu,Ulujadi,Donggala Kodi,,Education,Educatiion in Emergency,ongoing,"Temporary School, Teachers Training",Nov-01-2018,Mar-30-2019,,,children,100,,Education Materials
WVI,,National NGOs,Palu,Ulujadi,Tipo,,Education,Educatiion in Emergency,ongoing,"Temporary School, Teachers Training",Nov-01-2018,Mar-30-2019,,,children,100,,Education Materials
WVI,,National NGOs,Palu,Ulujadi,Watusampu,,Education,Educatiion in Emergency,ongoing,"Temporary School, Teachers Training",Nov-01-2018,Mar-30-2019,,,children,100,,Education Materials
WVI,,National NGOs,Palu,Ulujadi,Silae,,Education,Educatiion in Emergency,ongoing,"Temporary School, Teachers Training",Nov-01-2018,Mar-30-2019,,,children,100,,Education Materials
WVI,,National NGOs,Palu,Ulujadi,Kabonena,,Education,Educatiion in Emergency,ongoing,"Temporary School, Teachers Training",Nov-01-2018,Mar-30-2019,,,children,100,,Education Materials
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang,Lombonga,Kamp Lomboga,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-08-2018,Oct-08-2018,,,Children,150,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang,Lombonga,Kamp Lomboga,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-08-2018,Oct-08-2018,,,Households,150,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang,Labonga,Labonga balaesang,Protection,Child Protection,ongoing,PFA activities (set up CFS),Oct-24-2018,,,,Children,,,PFA activities (set up CFS)
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang,Lombonga,Kamp Lomboga,Protection,Child Protection,ongoing,PFA & PSS activities (set up CFS),Oct-08-2018,,,,Children,50,,PFA & PSS activities (set up CFS)
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,Manimbaya,Posko Manimbaya,NFI/Shelter,Shelter,completed,Distribution of bucket kit,Oct-19-2018,Oct-19-2018,,,Households,291,,Bucket kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,Manimbaya,Posko Manimbaya,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-19-2018,Oct-19-2018,,,Households,291,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,Rano,,WASH,Water,completed,Sosialisasi penggunaan Distribution of Aquatab,Oct-24-2018,Oct-24-2018,,,Households,19,,Sosialisasi penggunaan aquatab
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,Walandano,Posko Walandano,NFI/Shelter,Shelter,completed,Distribution of bucket kit,Oct-19-2018,Oct-19-2018,,,Households,287,,Bucket kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,Walandano,Posko Walandano,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-19-2018,Oct-19-2018,,,Households,287,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,PALAU,DESA PALAU,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-19-2018,Oct-19-2018,,,Households,240,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,POMOLULU,POMOLULU,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-22-2018,Oct-22-2018,,,Households,408,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,Manimbaya,Posko Manimbaya,Health,Health,completed,Distribution of Mosquito net,Oct-19-2018,Oct-19-2018,,,Households,291,,Distribution of Mosquito net
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Balaesang Tanjung,Walandano,Posko Walandano,Health,Health,completed,Distribution of Mosquito net,Oct-19-2018,Oct-19-2018,,,Households,287,,Distribution of Mosquito net
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Banawa,Boya,Boya,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-08-2018,Oct-08-2018,,,Children,44,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Banawa,Boya,Boya,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-08-2018,Oct-08-2018,,,Households,91,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Banawa,Losi Pesua,SDN 2 Banawa,Education,Education,completed,TLS Set up,Oct-15-2018,Oct-15-2018,,,,,,TLS Set up
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Donggala,Banawa,Boya,Boya,Protection,Child Protection,ongoing,PFA & PSS activities (set up CFS),Oct-08-2018,,,,Children,62,,PFA & PSS activities (set up CFS)
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Biromaru,Jonooge,Pombewe Pos 3,Protection,Child Protection,ongoing,"PFA & PSS,  CFS activities (Set up CFS)",Oct-17-2018,,,,Children,84,,"PFA & PSS,  CFS activities (Set up CFS)"
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Biromaru,Loru,Loru Posko 5,Protection,Child Protection,ongoing,"PFA & PSS,  CFS activities (Set up CFS)",Oct-12-2018,,,,Children,22,,"PFA & PSS,  CFS activities (Set up CFS)"
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Biromaru,Pombewe,Posko Pombewe Pos 3,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-22-2018,Oct-22-2018,,,Children,126,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Dolo,Dolo,,WASH,Water,ongoing,Water Distribution,Oct-25-2018,,,,Households,13,,Water Distribution
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Dolo,Maku,Posko Maku,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-09-2018,Oct-09-2018,,,Households,133,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Dolo Barat,Kaleke,Posko Kaleke,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-09-2018,Oct-09-2018,,,Households,78,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Kota palu,Besusubara,,Health,Health,completed,Waste Management,Oct-23-2018,Oct-23-2018,,,Households,5,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Kota palu,Pengavu,,Health,Health,completed,Waste Management,Oct-23-2018,Oct-23-2018,,,Households,70,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Lolu,Sigi,,Health,Health,completed,Waste Management,Oct-24-2018,Oct-24-2018,,,Households,37,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Talise valangguni,,WASH,Water,ongoing,Water Distribution,Oct-25-2018,,,,Households,11,,Water Distribution
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Indivudual beneficiaries in Vatulemo,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-13-2018,Oct-13-2018,,,Children,2,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Indivudual beneficiaries in Vatulemo,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-13-2018,Oct-13-2018,,,Households,2,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Posko Dinas sosial,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-04-2018,Oct-04-2018,,,Children,16,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Posko Dinas sosial,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-05-2018,Oct-05-2018,,,Children,53,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Posko Dinas sosial,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-04-2018,Oct-04-2018,,,Households,19,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Posko Dinas sosial,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-05-2018,Oct-05-2018,,,Households,45,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,,Health,Health,completed,Waste Management,Oct-22-2018,Oct-22-2018,,,Households,,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Valangguni,,Health,Health,completed,Waste Management,Oct-23-2018,Oct-23-2018,,,Households,300,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Mantikolore,,Health,Health,completed,Waste Management,Oct-23-2018,Oct-23-2018,,,Households,260,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Mantikulore,,Health,Health,completed,Waste Management,Oct-23-2018,Oct-23-2018,,,Households,300,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Mantikolore,,Health,Health,completed,Waste Management,Oct-23-2018,Oct-23-2018,,,Households,50,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Lasoani,Kel. Lasoani. Kec. Mantikulore Kota Palu,Education,Education,ongoing,TLS activities,Oct-18-2018,,,,Children,47,,TLS activities
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Lasoani,SD Lasoani,Education,Education,completed,TLS Set up,Oct-17-2018,Oct-17-2018,,,,,,TLS Set up
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Lapangan Vatulemo,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-11-2018,Oct-11-2018,,,Children,22,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Lapangan Vatulemo,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-13-2018,Oct-13-2018,,,Children,22,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Lapangan Vatulemo,Protection,Child Protection,ongoing,PFA activities (set up CFS),Oct-06-2018,,,,Children,53,,PFA activities (set up CFS)
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Posko Dinas sosial,Protection,Child Protection,ongoing,PFA & PSS activities (set up CFS),Oct-06-2018,,,,Children,29,,PFA & PSS activities (set up CFS)
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Posko Dinas sosial,Protection,Child Protection,completed,PFA activities,Oct-04-2018,Oct-04-2018,,,Children,15,,PFA activities
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Mantikulore,Tanamodindi,Posko Dinas sosial,Protection,Child Protection,completed,Training CPIE,Oct-10-2018,Oct-10-2018,,,Individuals,27,,Training CPIE
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Marawola,Baliase,Baliase Kampung,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-06-2018,Oct-06-2018,,,Children,17,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Marawola,Baliase,Baliase Kampung,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-06-2018,Oct-06-2018,,,Households,41,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Marawola,Baliase,BTN Baliase,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-06-2018,Oct-06-2018,,,Children,78,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Marawola,Baliase,BTN Baliase,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-06-2018,Oct-06-2018,,,Households,46,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Marawola,Baliase,Desa Baliase - Kab. Sigi,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-05-2018,Oct-05-2018,,,Children,,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Marawola,Baliase,Desa Baliase - Kab. Sigi,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-05-2018,Oct-05-2018,,,Households,74,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Sigi,Marawola,Sibedi,Distribution in Desa Sibedi,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-10-2018,Oct-10-2018,,,Households,26,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu,Palu,Posko 1 Petobo,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-18-2018,Oct-18-2018,,,Children,18,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Barat,Balaroa,Kamp Balaroa,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-07-2018,Oct-07-2018,,,Households,50,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Barat,Jl WR Supratman,Posko Mesjid Agung Darusslam,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-15-2018,Oct-15-2018,,,Children,52,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Barat,Jl WR Supratman,Posko pengungsi Mesjid Agung darusslam,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-12-2018,Oct-12-2018,,,Children,149,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Barat,Jl WR Supratman,Posko pengungsi Mesjid Agung darusslam,Protection,Child Protection,ongoing,"PFA & PSS,  CFS activities (Set up CFS)",Oct-09-2018,,,,Children,51,,"PFA & PSS,  CFS activities (Set up CFS)"
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Tatura selatan,Posko pinggiran sungai palu tatura,NFI/Shelter,Shelter,completed,Distribution of Shelter kit,Oct-22-2018,Oct-22-2018,,,Households,25,,Shelter kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Lolu,,WASH,Water,ongoing,Water Distribution,Oct-22-2018,,,,Households,,,Water Distribution
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Birobuli Utara,WASH,Water,completed,Distribution of Aquatab,Oct-19-2018,Oct-19-2018,,,Households,67,,Aquatab
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Birobuli Utara,NFI/Shelter,Shelter,completed,Distribution of bucket kit,Oct-19-2018,Oct-19-2018,,,Households,67,,Bucket kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Birobuli Utara,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-19-2018,Oct-19-2018,,,Households,67,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobulli Selatan,Lap. Komplek TNI AU - Jl Dewi Sartika,WASH,Hygiene,completed,Distribution of Children pack - Hygiene kit,Oct-07-2018,Oct-07-2018,,,Children,44,,Children pack - Hygiene kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobulli Selatan,Lap. Komplek TNI AU - Jl Dewi Sartika,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-07-2018,Oct-07-2018,,,Households,110,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobulli Utara,Bandara Muatiara - cendrawasih,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-07-2018,Oct-07-2018,,,Households,88,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Tatura selatan,Posko pinggiran sungai palu tatura,WASH,Water,completed,Distribution of Aquatab,Oct-22-2018,Oct-22-2018,,,Households,25,,Aquatab
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Tatura selatan,Posko pinggiran sungai palu tatura,NFI/Shelter,Shelter,completed,Distribution of bucket kit,Oct-22-2018,Oct-22-2018,,,Households,25,,Bucket kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Tatura selatan,Posko pinggiran sungai palu tatura,WASH,Hygiene,completed,Distribution of Family pack - Hygiene Kit,Oct-22-2018,Oct-22-2018,,,Households,25,,Family pack - Hygiene Kit
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli,,Health,Health,completed,Waste Management,Oct-22-2018,Oct-22-2018,,,Households,,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Selatan,,Health,Health,completed,Waste Management,Oct-22-2018,Oct-22-2018,,,Households,,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,,Health,Health,completed,Waste Management,Oct-25-2018,Oct-25-2018,,,Households,63,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Tanamonindi,,Health,Health,completed,Waste Management,Oct-23-2018,Oct-23-2018,,,Households,,,Waste Management
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Birobuli Utara,Health,Health,completed,Distribution of Mosquito net,Oct-19-2018,Oct-19-2018,,,Households,67,,Distribution of Mosquito net
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Tatura selatan,Posko pinggiran sungai palu tatura,Health,Health,completed,Distribution of Mosquito net,Oct-22-2018,Oct-22-2018,,,Households,125,,Distribution of Mosquito net
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Posko Kuburan Cina Boya,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-18-2018,Oct-18-2018,,,Children,81,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Posko Lapangan Koramil,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-16-2018,Oct-16-2018,,,Children,37,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Posko Lapangan Koramil,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-18-2018,Oct-18-2018,,,Children,27,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobuli Utara,Posko Lapangan Koramil,Protection,Child Protection,ongoing,"PFA & PSS,  CFS activities (Set up CFS)",Oct-15-2018,,,,Children,25,,"PFA & PSS,  CFS activities (Set up CFS)"
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobulli Selatan,Lap. Komplek TNI AU - Jl Dewi Sartika,Protection,Child Protection,ongoing,PFA & PSS activities (set up CFS),Oct-07-2018,,,,Children,45,,PFA & PSS activities (set up CFS)
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobulli Selatan,Lap. Komplek TNI AU - Jl Dewi Sartika,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-15-2018,Oct-15-2018,,,Children,10,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobulli Selatan,Lap. Komplek TNI AU - Jl Dewi Sartika,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-17-2018,Oct-17-2018,,,Children,29,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Birobulli Utara,Bandara Muatiara - cendrawasih,Protection,Child Protection,ongoing,PFA & PSS activities (set up CFS),Oct-07-2018,,,,Children,47,,PFA & PSS activities (set up CFS)
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Petobo,Petobo,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-25-2018,Oct-25-2018,,,Children,42,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Petobo,Petobo,Protection,Child Protection,ongoing,"PFA & PSS,  CFS activities (Set up CFS)",Oct-08-2018,,,,Children,41,,"PFA & PSS,  CFS activities (Set up CFS)"
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Petobo,Posko 1 Petobo,Protection,Child Protection,completed,"PFA & PSS,  CFS activities ",Oct-13-2018,Oct-13-2018,,,Children,98,,"PFA & PSS,  CFS activities "
Yayasan Sayangi Tunas Cilik (YSTC),,National NGOs,Palu,Palu Selatan,Petobo,Posko 1 Petobo,Protection,Child Protection,ongoing,PFA activities (set up CFS),Oct-08-2018,,,,Children,41,,PFA activities (set up CFS)
