GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,,1977,1977,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,525 [437-621],525.00000,437.00000,621.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,496 [412-589],496.00000,412.00000,589.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,466 [388-547],466.00000,388.00000,547.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,463 [392-540],463.00000,392.00000,540.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,454 [400-512],454.00000,400.00000,512.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,456 [404-513],456.00000,404.00000,513.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,464 [413-520],464.00000,413.00000,520.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,469 [415-532],469.00000,415.00000,532.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,472 [404-551],472.00000,404.00000,551.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,467 [388-561],467.00000,388.00000,561.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,423 [287-604],423.00000,287.00000,604.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,402 [257-613],402.00000,257.00000,613.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,311 [269-363],311.00000,269.00000,363.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,304 [268-347],304.00000,268.00000,347.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,273 [238-312],273.00000,238.00000,312.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,257 [223-297],257.00000,223.00000,297.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,200 [170-233],200.00000,170.00000,233.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,186 [158-217],186.00000,158.00000,217.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,166 [140-195],166.00000,140.00000,195.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,166 [141-193],166.00000,141.00000,193.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,167 [146-190],167.00000,146.00000,190.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,166 [146-188],166.00000,146.00000,188.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,170 [151-191],170.00000,151.00000,191.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,172 [152-193],172.00000,152.00000,193.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,177 [152-204],177.00000,152.00000,204.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,175 [148-207],175.00000,148.00000,207.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,170 [128-220],170.00000,128.00000,220.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,162 [115-222],162.00000,115.00000,222.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,371 [324-433],371.00000,324.00000,433.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,365 [324-417],365.00000,324.00000,417.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,314 [274-362],314.00000,274.00000,362.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,294 [256-341],294.00000,256.00000,341.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,249 [214-290],249.00000,214.00000,290.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,235 [199-272],235.00000,199.00000,272.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,212 [177-247],212.00000,177.00000,247.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,211 [179-245],211.00000,179.00000,245.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,211 [185-238],211.00000,185.00000,238.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,211 [187-237],211.00000,187.00000,237.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,213 [190-239],213.00000,190.00000,239.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,215 [192-241],215.00000,192.00000,241.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,224 [194-258],224.00000,194.00000,258.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,223 [189-261],223.00000,189.00000,261.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,209 [147-281],209.00000,147.00000,281.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,198 [132-287],198.00000,132.00000,287.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,682 [601-789],682.00000,601.00000,789.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,669 [600-756],669.00000,600.00000,756.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,571 [504-652],571.00000,504.00000,652.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,533 [468-613],533.00000,468.00000,613.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,421 [360-484],421.00000,360.00000,484.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,,1978,1978,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,400 [340-464],400.00000,340.00000,464.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,378 [320-438],378.00000,320.00000,438.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,377 [323-433],377.00000,323.00000,433.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,378 [328-431],378.00000,328.00000,431.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,377 [336-421],377.00000,336.00000,421.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,378 [338-421],378.00000,338.00000,421.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,387 [348-429],387.00000,348.00000,429.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,391 [350-437],391.00000,350.00000,437.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,401 [350-458],401.00000,350.00000,458.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,398 [340-465],398.00000,340.00000,465.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,396 [324-477],396.00000,324.00000,477.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,371 [263-502],371.00000,263.00000,502.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,353 [234-509],353.00000,234.00000,509.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,184 [148-222],184.00000,148.00000,222.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,187 [156-220],187.00000,156.00000,220.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,191 [162-225],191.00000,162.00000,225.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,195 [167-232],195.00000,167.00000,232.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,199 [167-238],199.00000,167.00000,238.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,200 [166-240],200.00000,166.00000,240.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,190 [138-256],190.00000,138.00000,256.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,182 [124-258],182.00000,124.00000,258.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,17 [13-22],17.00000,13.00000,22.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,17 [13-22],17.00000,13.00000,22.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,17 [13-23],17.00000,13.00000,23.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,18 [14-23],18.00000,14.00000,23.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,17 [13-23],17.00000,13.00000,23.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,17 [13-23],17.00000,13.00000,23.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,17 [13-22],17.00000,13.00000,22.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,17 [12-22],17.00000,12.00000,22.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,24 [19-31],24.00000,19.00000,31.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,24 [19-31],24.00000,19.00000,31.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,26 [21-34],26.00000,21.00000,34.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,27 [21-35],27.00000,21.00000,35.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,27 [21-34],27.00000,21.00000,34.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,26 [20-34],26.00000,20.00000,34.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,25 [19-33],25.00000,19.00000,33.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,41 [32-53],41.00000,32.00000,53.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,41 [32-53],41.00000,32.00000,53.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,42 [33-53],42.00000,33.00000,53.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,44 [35-57],44.00000,35.00000,57.00000,,,
