INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GAR.5t8.RUR.F.WPIA,TUR,2014,0,NA,
GAR.5t8.RUR.GPIA,TUR,2004,0.78398,,
GAR.5t8.RUR.GPIA,TUR,2014,0.62195,,
GAR.5t8.RUR.M,TUR,2004,4.95448,,
GAR.5t8.RUR.M,TUR,2014,17.82285,,
GAR.5t8.RUR.M.WPIA,TUR,2004,0.49585,,
GAR.5t8.RUR.M.WPIA,TUR,2014,0,NA,
GAR.5t8.RUR.Q1,TUR,2004,3.84209,,
GAR.5t8.RUR.Q1,TUR,2014,7.70329,,
GAR.5t8.RUR.Q1.F,TUR,2004,2.75379,,
GAR.5t8.RUR.Q1.F,TUR,2014,4.79798,,
GAR.5t8.RUR.Q1.GPIA,TUR,2004,0.48850,,
GAR.5t8.RUR.Q1.GPIA,TUR,2014,0.43007,,
GAR.5t8.RUR.Q1.M,TUR,2004,5.63723,,
GAR.5t8.RUR.Q1.M,TUR,2014,11.15629,,
GAR.5t8.RUR.Q2,TUR,2004,2.45393,,
GAR.5t8.RUR.Q2,TUR,2014,14.17095,,
GAR.5t8.RUR.Q2.F,TUR,2004,3.67002,,
GAR.5t8.RUR.Q2.F,TUR,2014,8.21514,,
GAR.5t8.RUR.Q2.GPIA,TUR,2004,1.82082,,
GAR.5t8.RUR.Q2.GPIA,TUR,2014,0.38993,,
GAR.5t8.RUR.Q2.M,TUR,2004,0.65759,,
GAR.5t8.RUR.Q2.M,TUR,2014,21.06826,,
GAR.5t8.RUR.Q3,TUR,2004,4.16819,,
GAR.5t8.RUR.Q3,TUR,2014,26.59329,,
GAR.5t8.RUR.Q3.F,TUR,2004,3.15949,,
GAR.5t8.RUR.Q3.F,TUR,2014,22.35533,,
GAR.5t8.RUR.Q3.GPIA,TUR,2004,0.58048,,
GAR.5t8.RUR.Q3.GPIA,TUR,2014,0.67739,,
GAR.5t8.RUR.Q3.M,TUR,2004,5.44290,,
GAR.5t8.RUR.Q3.M,TUR,2014,33.00207,,
GAR.5t8.RUR.Q4,TUR,2004,4.22062,,
GAR.5t8.RUR.Q4,TUR,2014,39.73180,,
GAR.5t8.RUR.Q4.F,TUR,2004,2.33537,,
GAR.5t8.RUR.Q4.F,TUR,2014,0,NA,
GAR.5t8.RUR.Q4.GPIA,TUR,2004,0.34351,,
GAR.5t8.RUR.Q4.GPIA,TUR,2014,0,NA,
GAR.5t8.RUR.Q4.M,TUR,2004,6.79849,,
GAR.5t8.RUR.Q4.M,TUR,2014,0,NA,
GAR.5t8.RUR.Q5,TUR,2004,14.59906,,
GAR.5t8.RUR.Q5,TUR,2014,0,NA,
GAR.5t8.RUR.Q5.F,TUR,2004,17.78343,,
GAR.5t8.RUR.Q5.F,TUR,2014,0,NA,
GAR.5t8.RUR.Q5.GPIA,TUR,2004,1.36070,,
GAR.5t8.RUR.Q5.GPIA,TUR,2014,0,NA,
GAR.5t8.RUR.Q5.M,TUR,2004,11.36890,,
GAR.5t8.RUR.Q5.M,TUR,2014,0,NA,
GAR.5t8.RUR.WPIA,TUR,2004,0.26317,,
GAR.5t8.RUR.WPIA,TUR,2014,0,NA,
GAR.5t8.URB,TUR,2004,25.41002,,
GAR.5t8.URB,TUR,2014,40.07388,,
GAR.5t8.URB.F,TUR,2004,22.46598,,
GAR.5t8.URB.F,TUR,2014,35.06992,,
GAR.5t8.URB.F.WPIA,TUR,2004,0.32103,,
GAR.5t8.URB.F.WPIA,TUR,2014,0.05687,,
GAR.5t8.URB.GPIA,TUR,2004,0.78809,,
GAR.5t8.URB.GPIA,TUR,2014,0.78422,,
GAR.5t8.URB.M,TUR,2004,28.50689,,
GAR.5t8.URB.M,TUR,2014,44.71929,,
GAR.5t8.URB.M.WPIA,TUR,2004,0.50481,,
GAR.5t8.URB.M.WPIA,TUR,2014,0.08219,,
GAR.5t8.URB.Q1,TUR,2004,18.71473,,
GAR.5t8.URB.Q1,TUR,2014,4.81282,,
GAR.5t8.URB.Q1.F,TUR,2004,14.99698,,
GAR.5t8.URB.Q1.F,TUR,2014,3.46247,,
GAR.5t8.URB.Q1.GPIA,TUR,2004,0.67033,,
GAR.5t8.URB.Q1.GPIA,TUR,2014,0.57759,,
GAR.5t8.URB.Q1.M,TUR,2004,22.37257,,
GAR.5t8.URB.Q1.M,TUR,2014,5.99465,,
GAR.5t8.URB.Q2,TUR,2004,18.87203,,
GAR.5t8.URB.Q2,TUR,2014,20.39007,,
GAR.5t8.URB.Q2.F,TUR,2004,15.23813,,
GAR.5t8.URB.Q2.F,TUR,2014,18.89875,,
GAR.5t8.URB.Q2.GPIA,TUR,2004,0.68192,,
GAR.5t8.URB.Q2.GPIA,TUR,2014,0.86061,,
GAR.5t8.URB.Q2.M,TUR,2004,22.34586,,
GAR.5t8.URB.Q2.M,TUR,2014,21.95965,,
GAR.5t8.URB.Q3,TUR,2004,15.96868,,
GAR.5t8.URB.Q3,TUR,2014,32.41378,,
GAR.5t8.URB.Q3.F,TUR,2004,12.11979,,
GAR.5t8.URB.Q3.F,TUR,2014,29.05299,,
GAR.5t8.URB.Q3.GPIA,TUR,2004,0.60419,,
GAR.5t8.URB.Q3.GPIA,TUR,2014,0.81728,,
GAR.5t8.URB.Q3.M,TUR,2004,20.05968,,
GAR.5t8.URB.Q3.M,TUR,2014,35.54855,,
GAR.5t8.URB.Q4,TUR,2004,20.78157,,
GAR.5t8.URB.Q4,TUR,2014,52.77727,,
GAR.5t8.URB.Q4.F,TUR,2004,15.68874,,
GAR.5t8.URB.Q4.F,TUR,2014,44.57761,,
GAR.5t8.URB.Q4.GPIA,TUR,2004,0.58627,,
GAR.5t8.URB.Q4.GPIA,TUR,2014,0.74301,,
GAR.5t8.URB.Q4.M,TUR,2004,26.76029,,
GAR.5t8.URB.Q4.M,TUR,2014,59.99637,,
GAR.5t8.URB.Q5,TUR,2004,45.53236,,
GAR.5t8.URB.Q5,TUR,2014,67.22517,,
GAR.5t8.URB.Q5.F,TUR,2004,46.71494,,
GAR.5t8.URB.Q5.F,TUR,2014,60.88542,,
GAR.5t8.URB.Q5.GPIA,TUR,2004,1.05130,,
GAR.5t8.URB.Q5.GPIA,TUR,2014,0.83478,,
GAR.5t8.URB.Q5.M,TUR,2004,44.31867,,
GAR.5t8.URB.Q5.M,TUR,2014,72.93613,,
GAR.5t8.URB.WPIA,TUR,2004,0.41102,,
GAR.5t8.URB.WPIA,TUR,2014,0.07159,,
GAR.5t8.WPIA,TUR,2004,0.24059,,
GAR.5t8.WPIA,TUR,2014,0.09596,,
GER.0,TUR,2014,16.14428,,
GER.0,TUR,2015,17.37948,,
GER.0,TUR,2016,18.15663,,
GER.0,TUR,2017,19.66534,,
GER.0,TUR,2018,22.11659,,
GER.0.F,TUR,2014,15.70752,,
GER.0.F,TUR,2015,16.88488,,
GER.0.F,TUR,2016,17.69639,,
GER.0.F,TUR,2017,19.20577,,
GER.0.F,TUR,2018,21.66727,,
GER.0.GPIA,TUR,2014,0.94838,,
GER.0.GPIA,TUR,2015,0.94579,,
GER.0.GPIA,TUR,2016,0.95160,,
GER.0.GPIA,TUR,2017,0.95532,,
GER.0.GPIA,TUR,2018,0.96106,,
GER.0.M,TUR,2014,16.56253,,
GER.0.M,TUR,2015,17.85259,,
GER.0.M,TUR,2016,18.59639,,
GER.0.M,TUR,2017,20.10395,,
GER.0.M,TUR,2018,22.54522,,
GER.01,TUR,2014,0.17624,,
GER.01,TUR,2015,0.08022,,
GER.01,TUR,2016,0.44359,,
GER.01,TUR,2017,0.40612,,
GER.01,TUR,2018,0.30701,,
GER.01.F,TUR,2014,0.16836,,
GER.01.F,TUR,2015,0.07658,,
GER.01.F,TUR,2016,0.43784,,
GER.01.F,TUR,2017,0.35998,,
GER.01.F,TUR,2018,0.26525,,
GER.01.GPIA,TUR,2014,0.91617,,
GER.01.GPIA,TUR,2015,0.91500,,
GER.01.GPIA,TUR,2016,0.97498,,
GER.01.GPIA,TUR,2017,0.79991,,
GER.01.GPIA,TUR,2018,0.76486,,
GER.01.M,TUR,2014,0.18377,,
GER.01.M,TUR,2015,0.08369,,
GER.01.M,TUR,2016,0.44907,,
GER.01.M,TUR,2017,0.45003,,
GER.01.M,TUR,2018,0.34679,,
GER.02,TUR,1971,0.20597,,
GER.02,TUR,1972,0.26881,,
GER.02,TUR,1973,0.27758,,
GER.02,TUR,1974,0.26445,,
GER.02,TUR,1975,0.22432,,
GER.02,TUR,1978,0.20712,,
GER.02,TUR,1979,0.21317,,
GER.02,TUR,1981,0.18982,,
GER.02,TUR,1982,0.22242,,
GER.02,TUR,1983,0.22503,,
GER.02,TUR,1984,0.23714,,
GER.02,TUR,1985,3.18010,,
GER.02,TUR,1986,4.50614,,
GER.02,TUR,1987,3.95434,,
GER.02,TUR,1988,3.88633,,
GER.02,TUR,1989,3.97366,,
GER.02,TUR,1990,4.20310,,
GER.02,TUR,1991,4.51412,,
GER.02,TUR,1992,5.02715,,
GER.02,TUR,1993,5.19844,,
GER.02,TUR,1994,5.52662,,
GER.02,TUR,1995,5.75713,,
GER.02,TUR,1997,6.83937,,
GER.02,TUR,1998,7.15125,,
GER.02,TUR,1999,6.80279,,
GER.02,TUR,2000,6.52914,,
GER.02,TUR,2001,6.68273,,
GER.02,TUR,2002,7.38291,,
GER.02,TUR,2003,8.06758,,
GER.02,TUR,2004,8.94169,,
GER.02,TUR,2005,10.86097,,
GER.02,TUR,2006,13.78683,,
GER.02,TUR,2007,16.18825,,
GER.02,TUR,2008,17.93245,,
GER.02,TUR,2009,20.80580,,
GER.02,TUR,2010,25.45541,,
GER.02,TUR,2011,28.97962,,
GER.02,TUR,2012,30.23752,,
GER.02,TUR,2013,27.67965,,
GER.02,TUR,2014,26.97410,,
GER.02,TUR,2015,29.14380,,
GER.02,TUR,2016,30.17321,,
GER.02,TUR,2017,32.73927,,
GER.02,TUR,2018,36.67243,,
GER.02.F,TUR,1971,0.18711,,
GER.02.F,TUR,1972,0.26050,,
GER.02.F,TUR,1973,0.26209,,
GER.02.F,TUR,1974,0.24000,,
GER.02.F,TUR,1975,0.20140,,
GER.02.F,TUR,1978,0.19089,,
GER.02.F,TUR,1979,0.18441,,
GER.02.F,TUR,1981,0.16983,,
GER.02.F,TUR,1982,0.20422,,
GER.02.F,TUR,1983,0.20220,,
GER.02.F,TUR,1984,0.22001,,
GER.02.F,TUR,1985,3.13368,,
GER.02.F,TUR,1986,4.38520,,
GER.02.F,TUR,1987,3.79292,,
GER.02.F,TUR,1988,3.73076,,
GER.02.F,TUR,1989,3.78676,,
GER.02.F,TUR,1990,3.99038,,
GER.02.F,TUR,1991,4.32302,,
GER.02.F,TUR,1992,4.80242,,
GER.02.F,TUR,1993,4.99610,,
GER.02.F,TUR,1994,5.25787,,
GER.02.F,TUR,1995,5.55000,,
GER.02.F,TUR,1997,6.52158,,
GER.02.F,TUR,1998,6.83161,,
GER.02.F,TUR,1999,6.56425,,
GER.02.F,TUR,2000,6.32406,,
GER.02.F,TUR,2001,6.47944,,
GER.02.F,TUR,2002,7.15602,,
GER.02.F,TUR,2003,7.83970,,
GER.02.F,TUR,2004,8.72552,,
GER.02.F,TUR,2005,10.58859,,
GER.02.F,TUR,2006,13.48868,,
GER.02.F,TUR,2007,15.80693,,
GER.02.F,TUR,2008,17.50429,,
GER.02.F,TUR,2009,20.25657,,
GER.02.F,TUR,2010,24.89120,,
GER.02.F,TUR,2011,28.41382,,
GER.02.F,TUR,2012,29.70597,,
GER.02.F,TUR,2013,27.04857,,
GER.02.F,TUR,2014,26.22231,,
GER.02.F,TUR,2015,28.28827,,
GER.02.F,TUR,2016,29.37797,,
GER.02.F,TUR,2017,31.96957,,
GER.02.F,TUR,2018,35.93324,,
GER.02.GPIA,TUR,1971,0.83266,,
GER.02.GPIA,TUR,1972,0.94027,,
GER.02.GPIA,TUR,1973,0.89485,,
GER.02.GPIA,TUR,1974,0.83158,,
GER.02.GPIA,TUR,1975,0.81552,,
GER.02.GPIA,TUR,1978,0.85517,,
GER.02.GPIA,TUR,1979,0.76288,,
GER.02.GPIA,TUR,1981,0.81007,,
GER.02.GPIA,TUR,1982,0.84938,,
GER.02.GPIA,TUR,1983,0.81682,,
GER.02.GPIA,TUR,1984,0.86629,,
GER.02.GPIA,TUR,1985,0.97151,,
GER.02.GPIA,TUR,1986,0.94825,,
GER.02.GPIA,TUR,1987,0.92237,,
GER.02.GPIA,TUR,1988,0.92386,,
GER.02.GPIA,TUR,1989,0.91115,,
GER.02.GPIA,TUR,1990,0.90475,,
GER.02.GPIA,TUR,1991,0.91973,,
GER.02.GPIA,TUR,1992,0.91546,,
GER.02.GPIA,TUR,1993,0.92602,,
GER.02.GPIA,TUR,1994,0.90843,,
GER.02.GPIA,TUR,1995,0.93146,,
GER.02.GPIA,TUR,1997,0.91240,,
GER.02.GPIA,TUR,1998,0.91563,,
GER.02.GPIA,TUR,1999,0.93326,,
GER.02.GPIA,TUR,2000,0.94005,,
GER.02.GPIA,TUR,2001,0.94191,,
GER.02.GPIA,TUR,2002,0.94136,,
GER.02.GPIA,TUR,2003,0.94600,,
GER.02.GPIA,TUR,2004,0.95363,,
GER.02.GPIA,TUR,2005,0.95196,,
GER.02.GPIA,TUR,2006,0.95845,,
GER.02.GPIA,TUR,2007,0.95484,,
GER.02.GPIA,TUR,2008,0.95425,,
GER.02.GPIA,TUR,2009,0.94954,,
GER.02.GPIA,TUR,2010,0.95747,,
GER.02.GPIA,TUR,2011,0.96246,,
GER.02.GPIA,TUR,2012,0.96613,,
GER.02.GPIA,TUR,2013,0.95628,,
GER.02.GPIA,TUR,2014,0.94681,,
GER.02.GPIA,TUR,2015,0.94408,,
GER.02.GPIA,TUR,2016,0.94968,,
GER.02.GPIA,TUR,2017,0.95502,,
GER.02.GPIA,TUR,2018,0.96134,,
GER.02.M,TUR,1971,0.22471,,
GER.02.M,TUR,1972,0.27705,,
GER.02.M,TUR,1973,0.29289,,
GER.02.M,TUR,1974,0.28861,,
GER.02.M,TUR,1975,0.24696,,
GER.02.M,TUR,1978,0.22321,,
GER.02.M,TUR,1979,0.24172,,
GER.02.M,TUR,1981,0.20965,,
GER.02.M,TUR,1982,0.24044,,
GER.02.M,TUR,1983,0.24754,,
GER.02.M,TUR,1984,0.25396,,
GER.02.M,TUR,1985,3.22557,,
GER.02.M,TUR,1986,4.62450,,
GER.02.M,TUR,1987,4.11213,,
GER.02.M,TUR,1988,4.03823,,
GER.02.M,TUR,1989,4.15602,,
GER.02.M,TUR,1990,4.41050,,
GER.02.M,TUR,1991,4.70029,,
GER.02.M,TUR,1992,5.24590,,
GER.02.M,TUR,1993,5.39526,,
GER.02.M,TUR,1994,5.78789,,
GER.02.M,TUR,1995,5.95836,,
GER.02.M,TUR,1997,7.14769,,
GER.02.M,TUR,1998,7.46111,,
GER.02.M,TUR,1999,7.03365,,
GER.02.M,TUR,2000,6.72739,,
GER.02.M,TUR,2001,6.87904,,
GER.02.M,TUR,2002,7.60177,,
GER.02.M,TUR,2003,8.28718,,
GER.02.M,TUR,2004,9.14977,,
GER.02.M,TUR,2005,11.12294,,
GER.02.M,TUR,2006,14.07342,,
GER.02.M,TUR,2007,16.55456,,
GER.02.M,TUR,2008,18.34359,,
GER.02.M,TUR,2009,21.33297,,
GER.02.M,TUR,2010,25.99672,,
GER.02.M,TUR,2011,29.52214,,
GER.02.M,TUR,2012,30.74733,,
GER.02.M,TUR,2013,28.28508,,
GER.02.M,TUR,2014,27.69532,,
GER.02.M,TUR,2015,29.96370,,
GER.02.M,TUR,2016,30.93444,,
GER.02.M,TUR,2017,33.47518,,
GER.02.M,TUR,2018,37.37827,,
GER.5t8,TUR,1971,5.13036,,
GER.5t8,TUR,1972,4.90205,,
GER.5t8,TUR,1973,4.80242,,
GER.5t8,TUR,1974,5.03052,,
GER.5t8,TUR,1975,7.00969,,
GER.5t8,TUR,1976,8.51287,,
GER.5t8,TUR,1977,9.18117,,
GER.5t8,TUR,1978,8.97347,,
GER.5t8,TUR,1979,8.28244,,
GER.5t8,TUR,1980,6.67070,,
GER.5t8,TUR,1981,5.73289,,
GER.5t8,TUR,1982,5.79923,,
GER.5t8,TUR,1983,6.29309,,
GER.5t8,TUR,1984,7.32798,,
GER.5t8,TUR,1985,8.94268,,
GER.5t8,TUR,1986,9.87183,,
GER.5t8,TUR,1987,10.38458,,
GER.5t8,TUR,1988,10.74514,,
GER.5t8,TUR,1989,11.68143,,
GER.5t8,TUR,1990,13.14759,,
GER.5t8,TUR,1991,14.04205,,
GER.5t8,TUR,1992,14.84012,,
GER.5t8,TUR,1993,16.55832,,
GER.5t8,TUR,1994,20.09869,,
GER.5t8,TUR,1995,20.28063,,
GER.5t8,TUR,1997,23.98666,,
GER.5t8,TUR,1998,23.25430,,
GER.5t8,TUR,1999,23.86259,,
GER.5t8,TUR,2018,113.21707,,
GER.5t8.F,TUR,1971,1.90849,,
GER.5t8.F,TUR,1972,1.84158,,
GER.5t8.F,TUR,1973,1.80282,,
GER.5t8.F,TUR,1974,1.96491,,
GER.5t8.F,TUR,1975,2.38559,,
GER.5t8.F,TUR,1976,2.66941,,
GER.5t8.F,TUR,1977,3.31086,,
GER.5t8.F,TUR,1978,3.70862,,
GER.5t8.F,TUR,1979,3.75552,,
GER.5t8.F,TUR,1980,3.12324,,
GER.5t8.F,TUR,1982,2.98380,,
GER.5t8.F,TUR,1983,3.77190,,
GER.5t8.F,TUR,1984,4.91231,,
GER.5t8.F,TUR,1985,5.60674,,
GER.5t8.F,TUR,1986,6.36921,,
GER.5t8.F,TUR,1987,6.93113,,
GER.5t8.F,TUR,1988,7.15462,,
GER.5t8.F,TUR,1989,7.84024,,
GER.5t8.F,TUR,1990,8.80703,,
GER.5t8.F,TUR,1991,9.42160,,
GER.5t8.F,TUR,1992,10.08577,,
GER.5t8.F,TUR,1993,11.43043,,
GER.5t8.F,TUR,1994,14.97042,,
GER.5t8.F,TUR,1995,15.49665,,
GER.5t8.F,TUR,1997,16.87635,,
GER.5t8.F,TUR,1998,18.42003,,
GER.5t8.F,TUR,1999,18.97595,,
GER.5t8.F,TUR,2018,107.05119,,
GER.5t8.GPIA,TUR,1971,0.22597,,
GER.5t8.GPIA,TUR,1972,0.22713,,
GER.5t8.GPIA,TUR,1973,0.22585,,
GER.5t8.GPIA,TUR,1974,0.23665,,
GER.5t8.GPIA,TUR,1975,0.19954,,
GER.5t8.GPIA,TUR,1976,0.18097,,
GER.5t8.GPIA,TUR,1977,0.21497,,
GER.5t8.GPIA,TUR,1978,0.25551,,
GER.5t8.GPIA,TUR,1979,0.28856,,
GER.5t8.GPIA,TUR,1980,0.30171,,
GER.5t8.GPIA,TUR,1982,0.34377,,
GER.5t8.GPIA,TUR,1983,0.42583,,
GER.5t8.GPIA,TUR,1984,0.50260,,
GER.5t8.GPIA,TUR,1985,0.45556,,
GER.5t8.GPIA,TUR,1986,0.47551,,
GER.5t8.GPIA,TUR,1987,0.50034,,
GER.5t8.GPIA,TUR,1988,0.49860,,
GER.5t8.GPIA,TUR,1989,0.50456,,
GER.5t8.GPIA,TUR,1990,0.50290,,
GER.5t8.GPIA,TUR,1991,0.50394,,
GER.5t8.GPIA,TUR,1992,0.51367,,
GER.5t8.GPIA,TUR,1993,0.52602,,
GER.5t8.GPIA,TUR,1994,0.59253,,
GER.5t8.GPIA,TUR,1995,0.61768,,
GER.5t8.GPIA,TUR,1997,0.54289,,
GER.5t8.GPIA,TUR,1998,0.65624,,
GER.5t8.GPIA,TUR,1999,0.66074,,
GER.5t8.GPIA,TUR,2001,0.69594,,
GER.5t8.GPIA,TUR,2002,0.71337,,
GER.5t8.GPIA,TUR,2003,0.74036,,
GER.5t8.GPIA,TUR,2004,0.71572,,
GER.5t8.GPIA,TUR,2005,0.73085,,
GER.5t8.GPIA,TUR,2006,0.74652,,
GER.5t8.GPIA,TUR,2007,0.75419,,
GER.5t8.GPIA,TUR,2008,0.77080,,
GER.5t8.GPIA,TUR,2009,0.78629,,
GER.5t8.GPIA,TUR,2010,0.81357,,
GER.5t8.GPIA,TUR,2011,0.84060,,
GER.5t8.GPIA,TUR,2012,0.85149,,
GER.5t8.GPIA,TUR,2013,0.85795,,
GER.5t8.GPIA,TUR,2014,0.86737,,
GER.5t8.GPIA,TUR,2015,0.87337,,
GER.5t8.GPIA,TUR,2016,0.87205,,
GER.5t8.GPIA,TUR,2017,0.87981,,
GER.5t8.GPIA,TUR,2018,0.89827,,
GER.5t8.M,TUR,1971,8.44593,,
GER.5t8.M,TUR,1972,8.10809,,
GER.5t8.M,TUR,1973,7.98241,,
GER.5t8.M,TUR,1974,8.30296,,
GER.5t8.M,TUR,1975,11.95515,,
GER.5t8.M,TUR,1976,14.75020,,
GER.5t8.M,TUR,1977,15.40172,,
GER.5t8.M,TUR,1978,14.51483,,
GER.5t8.M,TUR,1979,13.01455,,
GER.5t8.M,TUR,1980,10.35196,,
GER.5t8.M,TUR,1982,8.67971,,
GER.5t8.M,TUR,1983,8.85785,,
GER.5t8.M,TUR,1984,9.77384,,
GER.5t8.M,TUR,1985,12.30748,,
GER.5t8.M,TUR,1986,13.39438,,
GER.5t8.M,TUR,1987,13.85279,,
GER.5t8.M,TUR,1988,14.34934,,
GER.5t8.M,TUR,1989,15.53886,,
GER.5t8.M,TUR,1990,17.51248,,
GER.5t8.M,TUR,1991,18.69586,,
GER.5t8.M,TUR,1992,19.63476,,
GER.5t8.M,TUR,1993,21.73001,,
GER.5t8.M,TUR,1994,25.26517,,
GER.5t8.M,TUR,1995,25.08864,,
GER.5t8.M,TUR,1997,31.08614,,
GER.5t8.M,TUR,1998,28.06885,,
GER.5t8.M,TUR,1999,28.71916,,
GER.5t8.M,TUR,2018,119.17521,,
ICTskillConnec,TUR,2014,24.98348,,
ICTskillConnec,TUR,2017,35.54205,,
ICTskillConnec.F,TUR,2017,28.04610,,
ICTskillConnec.GPIA,TUR,2017,0.65114,,
ICTskillConnec.M,TUR,2017,43.07237,,
ICTskillCopi,TUR,2014,37.00695,,
ICTskillCopi,TUR,2015,30.43134,,
ICTskillCopi,TUR,2016,36.96816,,
ICTskillCopi,TUR,2017,42.49219,,
ICTskillCopi,TUR,2019,42.35583,,
ICTskillCopi.F,TUR,2016,29.01295,,
ICTskillCopi.F,TUR,2017,34.09172,,
ICTskillCopi.F,TUR,2019,34.56253,,
ICTskillCopi.GPIA,TUR,2016,0.64499,,
ICTskillCopi.GPIA,TUR,2017,0.66937,,
ICTskillCopi.GPIA,TUR,2019,0.68841,,
ICTskillCopi.M,TUR,2016,44.98180,,
ICTskillCopi.M,TUR,2017,50.93116,,
ICTskillCopi.M,TUR,2019,50.20657,,
ICTskillCreat,TUR,2014,15.85552,,
ICTskillCreat,TUR,2015,18.35817,,
ICTskillCreat,TUR,2016,23.51615,,
ICTskillCreat,TUR,2017,27.69152,,
ICTskillCreat,TUR,2019,29.38645,,
ICTskillCreat.F,TUR,2016,18.83802,,
ICTskillCreat.F,TUR,2017,22.24275,,
ICTskillCreat.F,TUR,2019,24.65208,,
ICTskillCreat.GPIA,TUR,2016,0.66734,,
ICTskillCreat.GPIA,TUR,2017,0.67066,,
ICTskillCreat.GPIA,TUR,2019,0.72176,,
ICTskillCreat.M,TUR,2016,28.22865,,
ICTskillCreat.M,TUR,2017,33.16526,,
ICTskillCreat.M,TUR,2019,34.15570,,
ICTskillDuplic,TUR,2014,36.21082,,
ICTskillFormula,TUR,2014,20.33516,,
ICTskillFormula,TUR,2015,21.58677,,
ICTskillFormula,TUR,2016,15.49591,,
ICTskillFormula,TUR,2017,18.96643,,
ICTskillFormula.F,TUR,2016,21.08730,,
ICTskillFormula.GPIA,TUR,2016,0.65935,,
ICTskillFormula.M,TUR,2016,31.98177,,
ICTskillProgLang,TUR,2014,3.65488,,
ICTskillProgLang,TUR,2015,1.93889,,
ICTskillProgLang,TUR,2016,2.53340,,
ICTskillProgLang,TUR,2017,2.84279,,
ICTskillProgLang,TUR,2019,3.15945,,
ICTskillProgLang.F,TUR,2016,1.46038,,
ICTskillProgLang.F,TUR,2017,1.65286,,
ICTskillProgLang.F,TUR,2019,1.80449,,
ICTskillProgLang.GPIA,TUR,2016,0.40406,,
ICTskillProgLang.GPIA,TUR,2017,0.40931,,
ICTskillProgLang.GPIA,TUR,2019,0.39883,,
ICTskillProgLang.M,TUR,2016,3.61431,,
ICTskillProgLang.M,TUR,2017,4.03819,,
ICTskillProgLang.M,TUR,2019,4.52440,,
ICTskillTransferFile,TUR,2014,27.72807,,
ICTskillTransferFile,TUR,2015,25.66142,,
ICTskillTransferFile,TUR,2016,31.29833,,
ICTskillTransferFile,TUR,2017,37.06352,,
ICTskillTransferFile,TUR,2019,38.18440,,
ICTskillTransferFile.F,TUR,2016,23.78518,,
ICTskillTransferFile.F,TUR,2017,29.11401,,
ICTskillTransferFile.F,TUR,2019,30.73104,,
ICTskillTransferFile.GPIA,TUR,2016,0.61197,,
ICTskillTransferFile.GPIA,TUR,2017,0.64627,,
ICTskillTransferFile.GPIA,TUR,2019,0.67256,,
ICTskillTransferFile.M,TUR,2016,38.86666,,
ICTskillTransferFile.M,TUR,2017,45.04947,,
ICTskillTransferFile.M,TUR,2019,45.69269,,
LR.Ag15t24,TUR,1975,80.05492,,
LR.Ag15t24,TUR,1980,84.69108,,
LR.Ag15t24,TUR,1985,90.90142,,
LR.Ag15t24,TUR,1990,92.54366,,
LR.Ag15t24,TUR,2004,95.60350,,
LR.Ag15t24,TUR,2005,96.11855,,
LR.Ag15t24,TUR,2006,96.18150,,
LR.Ag15t24,TUR,2007,96.36235,,
LR.Ag15t24,TUR,2009,97.80747,,
LR.Ag15t24,TUR,2010,98.22459,,
LR.Ag15t24,TUR,2011,98.70935,,
LR.Ag15t24,TUR,2012,99.01602,,NAT_EST
LR.Ag15t24,TUR,2013,99.22743,,
LR.Ag15t24,TUR,2014,99.35848,,
LR.Ag15t24,TUR,2015,99.49439,,
LR.Ag15t24,TUR,2016,99.62136,,
LR.Ag15t24,TUR,2017,99.75087,,
LR.Ag15t24.F,TUR,1975,68.25335,,
LR.Ag15t24.F,TUR,1980,75.23798,,
LR.Ag15t24.F,TUR,1985,85.96097,,
LR.Ag15t24.F,TUR,1990,88.38579,,
LR.Ag15t24.F,TUR,2004,93.29502,,
LR.Ag15t24.F,TUR,2005,93.96016,,
LR.Ag15t24.F,TUR,2006,94.11954,,
LR.Ag15t24.F,TUR,2007,94.28914,,
LR.Ag15t24.F,TUR,2009,96.57019,,
LR.Ag15t24.F,TUR,2010,97.19733,,
LR.Ag15t24.F,TUR,2011,97.93630,,
LR.Ag15t24.F,TUR,2012,98.41265,,NAT_EST
LR.Ag15t24.F,TUR,2013,98.74206,,
LR.Ag15t24.F,TUR,2014,98.95092,,
LR.Ag15t24.F,TUR,2015,99.16708,,
LR.Ag15t24.F,TUR,2016,99.37155,,
LR.Ag15t24.F,TUR,2017,99.58643,,
LR.Ag15t24.F.LPIA,TUR,1985,0.89043,,
LR.Ag15t24.F.LPIA,TUR,1990,0.90445,,
LR.Ag15t24.F.LPIA,TUR,2004,0.95199,,
LR.Ag15t24.F.LPIA,TUR,2005,0.95855,,
LR.Ag15t24.F.LPIA,TUR,2006,0.96248,,
LR.Ag15t24.F.LPIA,TUR,2007,0.96621,,
LR.Ag15t24.F.LPIA,TUR,2009,0.95666,,
LR.Ag15t24.F.LPIA,TUR,2010,0.96926,,
LR.Ag15t24.F.LPIA,TUR,2011,0.97630,,
LR.Ag15t24.F.LPIA,TUR,2012,0.98111,,NAT_EST
LR.Ag15t24.F.LPIA,TUR,2013,0.99221,,
LR.Ag15t24.F.LPIA,TUR,2014,0.99378,,
LR.Ag15t24.F.LPIA,TUR,2015,0.99518,,
