Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.454337061256
Trinidad and Tobago,TTO,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.4720422394134
Trinidad and Tobago,TTO,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,43.3659940020699
Trinidad and Tobago,TTO,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,51.0509598617788
Trinidad and Tobago,TTO,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,41.820498602576
Trinidad and Tobago,TTO,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,38.9365355389566
Trinidad and Tobago,TTO,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.2993372221653
Trinidad and Tobago,TTO,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.9430393628054
Trinidad and Tobago,TTO,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.0826476051282
Trinidad and Tobago,TTO,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.494196677804
Trinidad and Tobago,TTO,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.0425673266733
Trinidad and Tobago,TTO,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.800409883438
Trinidad and Tobago,TTO,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.1569619728741
Trinidad and Tobago,TTO,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.1832175806042
Trinidad and Tobago,TTO,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.6525274639777
Trinidad and Tobago,TTO,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.4149019080051
Trinidad and Tobago,TTO,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.297404635033
Trinidad and Tobago,TTO,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.0008076190396
Trinidad and Tobago,TTO,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.0919902958633
Trinidad and Tobago,TTO,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9597126770666
Trinidad and Tobago,TTO,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.1760100576379
Trinidad and Tobago,TTO,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.504848509993159
Trinidad and Tobago,TTO,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.642950079821255
Trinidad and Tobago,TTO,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.0494656407062
Trinidad and Tobago,TTO,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.3783183144039
Trinidad and Tobago,TTO,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.5846731352232
Trinidad and Tobago,TTO,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.29721383437679
Trinidad and Tobago,TTO,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,2.83272954766746
Trinidad and Tobago,TTO,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.31777064195517
Trinidad and Tobago,TTO,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.749320965450784
Trinidad and Tobago,TTO,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.2022128876939
Trinidad and Tobago,TTO,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.1896941432885
Trinidad and Tobago,TTO,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,36.6070332740861
Trinidad and Tobago,TTO,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,37.6683802162762
Trinidad and Tobago,TTO,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.5986966345437
Trinidad and Tobago,TTO,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,40.3120880837279
Trinidad and Tobago,TTO,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,47.6071306886184
Trinidad and Tobago,TTO,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,57.2510119732082
Trinidad and Tobago,TTO,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,50.5619833687321
Trinidad and Tobago,TTO,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,71.9083912527218
Trinidad and Tobago,TTO,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,50.7597135820701
Trinidad and Tobago,TTO,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,47.7775259170435
Trinidad and Tobago,TTO,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,49.8457717621002
Trinidad and Tobago,TTO,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,52.9156280494598
Trinidad and Tobago,TTO,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,52.5434052189284
Trinidad and Tobago,TTO,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,53.1139156286275
Trinidad and Tobago,TTO,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.9817224981
Trinidad and Tobago,TTO,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1407043273
Trinidad and Tobago,TTO,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.6264272787
Trinidad and Tobago,TTO,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.3108541812
Trinidad and Tobago,TTO,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1656173719
Trinidad and Tobago,TTO,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.724323338
Trinidad and Tobago,TTO,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.3510385626
Trinidad and Tobago,TTO,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.3779725486
Trinidad and Tobago,TTO,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.0397764427
Trinidad and Tobago,TTO,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.2837354167
Trinidad and Tobago,TTO,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.437522381
Trinidad and Tobago,TTO,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0678615182
Trinidad and Tobago,TTO,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0466377486
Trinidad and Tobago,TTO,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4412009726
Trinidad and Tobago,TTO,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.6643218781
Trinidad and Tobago,TTO,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.2999844222
Trinidad and Tobago,TTO,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.0336476398
Trinidad and Tobago,TTO,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5913900789
Trinidad and Tobago,TTO,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3753590582
Trinidad and Tobago,TTO,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.1423876637
Trinidad and Tobago,TTO,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6527946034
Trinidad and Tobago,TTO,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5884283312
Trinidad and Tobago,TTO,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,40.4297933467829
Trinidad and Tobago,TTO,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,18.3929392378231
Trinidad and Tobago,TTO,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,22.8128731695424
Trinidad and Tobago,TTO,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.6160040412002
Trinidad and Tobago,TTO,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.4228409933923
Trinidad and Tobago,TTO,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.86284665292333
Trinidad and Tobago,TTO,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.4963925210382
Trinidad and Tobago,TTO,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.8332934055869
Trinidad and Tobago,TTO,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.6937411642565
Trinidad and Tobago,TTO,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.4993283879338
Trinidad and Tobago,TTO,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.5419492951787
Trinidad and Tobago,TTO,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.0054242034646
Trinidad and Tobago,TTO,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,20.2156334231806
Trinidad and Tobago,TTO,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.37753882915173
Trinidad and Tobago,TTO,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.689756816507
Trinidad and Tobago,TTO,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.0917711838482716
Trinidad and Tobago,TTO,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.0965561635017702
Trinidad and Tobago,TTO,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.425110596166
Trinidad and Tobago,TTO,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.063351282863478
Trinidad and Tobago,TTO,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.0295420974889217
Trinidad and Tobago,TTO,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.0587716720540699
Trinidad and Tobago,TTO,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.38867590681215
Trinidad and Tobago,TTO,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.0274725274725274
Trinidad and Tobago,TTO,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.54089292769656
Trinidad and Tobago,TTO,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.128473865711002
Trinidad and Tobago,TTO,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.51784851204861
Trinidad and Tobago,TTO,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.36557335793976
Trinidad and Tobago,TTO,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.9454737159211
Trinidad and Tobago,TTO,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.3452395173814
Trinidad and Tobago,TTO,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.1346651868295
Trinidad and Tobago,TTO,1992,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.5387007601935
Trinidad and Tobago,TTO,1991,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.3080459770115
Trinidad and Tobago,TTO,1990,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.87629076781515
Trinidad and Tobago,TTO,1989,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.225881829309
Trinidad and Tobago,TTO,1988,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.9281619281619
Trinidad and Tobago,TTO,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.9081255771006
Trinidad and Tobago,TTO,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.99732250023083
Trinidad and Tobago,TTO,1985,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.70466410418222
Trinidad and Tobago,TTO,1984,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.7517062721068
Trinidad and Tobago,TTO,1983,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.20866030065237
Trinidad and Tobago,TTO,1982,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.6724214036981
Trinidad and Tobago,TTO,1981,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.19315094458835
Trinidad and Tobago,TTO,1980,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.55571935937813
Trinidad and Tobago,TTO,1979,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.36326156665138
Trinidad and Tobago,TTO,1978,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.57511938288232
Trinidad and Tobago,TTO,1977,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.25676686107372
Trinidad and Tobago,TTO,1976,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.62162162162163
Trinidad and Tobago,TTO,1975,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.439456442611
Trinidad and Tobago,TTO,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.640121586084
Trinidad and Tobago,TTO,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.5657268758473
Trinidad and Tobago,TTO,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.5033742137597
Trinidad and Tobago,TTO,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.0289890801616
Trinidad and Tobago,TTO,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.1993441593368
Trinidad and Tobago,TTO,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.2572640847135
Trinidad and Tobago,TTO,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.4335540523241
Trinidad and Tobago,TTO,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,55.704636740295
Trinidad and Tobago,TTO,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,42.2091483343396
Trinidad and Tobago,TTO,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,36.7716663677464
Trinidad and Tobago,TTO,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,44.9985877238108
Trinidad and Tobago,TTO,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.1519362931091
Trinidad and Tobago,TTO,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.8668023192903
Trinidad and Tobago,TTO,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.5185346137662
Trinidad and Tobago,TTO,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.3794554937566
Trinidad and Tobago,TTO,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.3315224470338
Trinidad and Tobago,TTO,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.6677725879049
Trinidad and Tobago,TTO,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.1990583806779
Trinidad and Tobago,TTO,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.7327440611949
Trinidad and Tobago,TTO,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.1064858976465
Trinidad and Tobago,TTO,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.0200626632957
Trinidad and Tobago,TTO,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.9853848326405
Trinidad and Tobago,TTO,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.1146611350796
Trinidad and Tobago,TTO,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.2416062344393
Trinidad and Tobago,TTO,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.1166137785187
Trinidad and Tobago,TTO,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.4623413020106
Trinidad and Tobago,TTO,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.8708648443788
Trinidad and Tobago,TTO,1995,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.0897683437197
Trinidad and Tobago,TTO,1994,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.4544226246121
Trinidad and Tobago,TTO,1993,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.8602151863651
Trinidad and Tobago,TTO,1992,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.1654477800456
Trinidad and Tobago,TTO,1991,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.4953093898935
Trinidad and Tobago,TTO,1987,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.1940626758214
Trinidad and Tobago,TTO,1986,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,74.7844132990716
Trinidad and Tobago,TTO,1985,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,68.7953493985433
Trinidad and Tobago,TTO,1984,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.1558445047316
Trinidad and Tobago,TTO,1983,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,74.5699219521506
Trinidad and Tobago,TTO,1982,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.6119137587287
Trinidad and Tobago,TTO,1981,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.5717611752084
Trinidad and Tobago,TTO,1980,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.6009840410587
Trinidad and Tobago,TTO,1979,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,55.7066224159244
Trinidad and Tobago,TTO,1978,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.2366184183663
Trinidad and Tobago,TTO,1977,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,40.2870114121296
Trinidad and Tobago,TTO,1976,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,33.8307356505865
Trinidad and Tobago,TTO,1975,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,38.0815881553255
Trinidad and Tobago,TTO,1974,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,19.4421062342897
Trinidad and Tobago,TTO,1973,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,35.5333612734344
Trinidad and Tobago,TTO,1972,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,40.2631365062691
Trinidad and Tobago,TTO,1971,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,38.4585730329587
Trinidad and Tobago,TTO,1970,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,33.9196782222964
Trinidad and Tobago,TTO,1969,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,32.8273749977294
Trinidad and Tobago,TTO,1968,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,32.8904015009651
Trinidad and Tobago,TTO,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.11491059818138
Trinidad and Tobago,TTO,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,10.3549509797244
Trinidad and Tobago,TTO,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.69411810596816
Trinidad and Tobago,TTO,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.9997886653612
Trinidad and Tobago,TTO,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.53313193042987
Trinidad and Tobago,TTO,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.26371164123548
Trinidad and Tobago,TTO,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.31365771479093
Trinidad and Tobago,TTO,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.63135858014864
Trinidad and Tobago,TTO,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.21042261196312
Trinidad and Tobago,TTO,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.32279340137594
Trinidad and Tobago,TTO,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.95913228181373
Trinidad and Tobago,TTO,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.27893825894868
Trinidad and Tobago,TTO,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.91066205746058
Trinidad and Tobago,TTO,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.76992441339786
Trinidad and Tobago,TTO,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.70442855670636
Trinidad and Tobago,TTO,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.40733813893064
Trinidad and Tobago,TTO,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.77356261121789
Trinidad and Tobago,TTO,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.29823275505045
Trinidad and Tobago,TTO,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.81144369062325
Trinidad and Tobago,TTO,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.31679362421167
Trinidad and Tobago,TTO,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.49944627482079
Trinidad and Tobago,TTO,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.09216737978915
Trinidad and Tobago,TTO,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.98338261126969
Trinidad and Tobago,TTO,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.47123390645359
Trinidad and Tobago,TTO,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.18755356546437
Trinidad and Tobago,TTO,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.92622351798933
Trinidad and Tobago,TTO,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.13468548310583
Trinidad and Tobago,TTO,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.67708800172241
Trinidad and Tobago,TTO,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.82829165297738
Trinidad and Tobago,TTO,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.21806336154171
Trinidad and Tobago,TTO,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.36397168188084
Trinidad and Tobago,TTO,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.21885661243019
Trinidad and Tobago,TTO,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.49682828705137
Trinidad and Tobago,TTO,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.34794997173878
Trinidad and Tobago,TTO,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.04993445866015
Trinidad and Tobago,TTO,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.2425259386579
Trinidad and Tobago,TTO,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.37219907500819
Trinidad and Tobago,TTO,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.07886283321169
Trinidad and Tobago,TTO,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.08463706147933
Trinidad and Tobago,TTO,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.952793368585166
Trinidad and Tobago,TTO,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.91813620602358
Trinidad and Tobago,TTO,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.798890184548187
Trinidad and Tobago,TTO,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.772924125048712
Trinidad and Tobago,TTO,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.515732470945886
Trinidad and Tobago,TTO,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.547005700368871
Trinidad and Tobago,TTO,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.413392952211591
Trinidad and Tobago,TTO,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.690567007165295
Trinidad and Tobago,TTO,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.706540046878571
Trinidad and Tobago,TTO,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.578148730763838
Trinidad and Tobago,TTO,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.563574288697858
Trinidad and Tobago,TTO,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.690233166112512
Trinidad and Tobago,TTO,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.00670383313855
Trinidad and Tobago,TTO,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.35611398720759
Trinidad and Tobago,TTO,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.81722564322929
Trinidad and Tobago,TTO,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.429850046339494
Trinidad and Tobago,TTO,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.256755055365459
Trinidad and Tobago,TTO,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.256730890728829
Trinidad and Tobago,TTO,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.257248172786776
