GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,77,77.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,3.7,3.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,4.4,4.40000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,4.1,4.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.1 [6.3-19.1],11.12150,6.28000,19.14490,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.6 [6.6-20.1],11.64080,6.59000,20.05250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.0 [5.2-14.3],9.03000,5.22000,14.31660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.2 [4.7-13.0],8.18000,4.71000,12.98370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.9 [4.6-12.6],7.94000,4.64000,12.55190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.0 [5.2-14.7],9.03000,5.17000,14.72060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.4 [5.8-17.4],10.35510,5.84000,17.38120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.3 [4.8-13.1],8.27000,4.79000,13.07670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.3 [4.7-13.2],8.32000,4.69000,13.24290,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [5.3-15.9],9.38000,5.26000,15.90060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.6 [6.0-18.0],10.56010,5.96000,17.97330,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.0 [5.7-16.7],10.00100,5.66000,16.72870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.9 [5.1-14.7],8.92000,5.07000,14.65550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.5 [5.5-15.5],9.54000,5.48000,15.45210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.1 [6.3-19.1],11.10000,6.31000,19.06340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.7 [5.1-13.7],8.68000,5.09000,13.70500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.0 [6.2-19.2],11.03370,6.24000,19.19980,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.9 [5.6-16.4],9.85000,5.59000,16.41310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.5 [5.9-17.6],10.50140,5.93000,17.59050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.4 [5.9-17.1],10.36610,5.90000,17.12590,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.9 [5.5-16.8],9.91000,5.52000,16.76130,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.8 [5.5-16.4],9.75000,5.47000,16.41760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.4 [4.8-13.4],8.41000,4.78000,13.38010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.0 [4.7-12.6],7.98000,4.65000,12.59520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [5.4-15.6],9.40000,5.38000,15.57450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.0 [5.7-16.8],10.03970,5.67000,16.76450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.1 [4.7-12.7],8.09000,4.73000,12.69470,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,,2008,2008,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [5.4-15.5],9.39000,5.36000,15.46860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.0 [5.6-16.8],10.02260,5.63000,16.84550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.7 [5.5-16.1],9.69000,5.47000,16.12760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.4 [6.5-19.5],11.39600,6.46000,19.50770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.0 [5.6-17.0],10.02690,5.60000,16.99980,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.7 [5.5-16.2],9.73000,5.53000,16.15740,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.6 [4.3-12.5],7.64000,4.26000,12.50040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.1 [4.7-12.7],8.06000,4.69000,12.69570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.0 [5.1-14.8],9.02000,5.14000,14.79780,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.0 [5.5-16.9],9.95000,5.53000,16.85960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.0 [4.5-13.0],8.02000,4.46000,12.96240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [7.0-21.4],12.45410,7.04000,21.37580,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.3 [4.8-13.2],8.29000,4.75000,13.15090,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.3 [4.9-13.1],8.33000,4.86000,13.10150,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.3 [5.2-15.7],9.28000,5.22000,15.69570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.7 [6.1-18.3],10.67540,6.09000,18.28690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.6 [6.0-17.4],10.57580,6.03000,17.37390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.8 [5.6-15.8],9.78000,5.61000,15.80700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.6 [6.5-20.0],11.55670,6.53000,20.02760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.4 [4.8-13.5],8.37000,4.76000,13.45360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.2 [5.3-14.9],9.16000,5.26000,14.88870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.2 [6.3-19.5],11.19100,6.31000,19.45260,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.3 [6.9-21.2],12.30210,6.94000,21.16340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.9 [5.1-14.6],8.92000,5.07000,14.62920,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.6 [4.2-12.3],7.59000,4.24000,12.34150,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.4 [5.9-17.2],10.36550,5.88000,17.21990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.5 [5.5-15.4],9.50000,5.47000,15.41930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.5 [4.8-13.8],8.49000,4.79000,13.76160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.6 [4.9-14.0],8.63000,4.87000,13.96850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.8 [5.1-13.9],8.75000,5.08000,13.85940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.5 [5.4-15.9],9.53000,5.43000,15.87020,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.4 [4.8-13.5],8.43000,4.77000,13.54900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.8 [6.2-18.7],10.82310,6.16000,18.71630,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,PRK,Democratic People's Republic of Korea,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,68.2,68.20000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Democratic People's Republic of Korea 2002 Reproductive Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,PRK,Democratic People's Republic of Korea,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,68.9,68.90000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are not currently pregnant. Unmet need data pertain to unmet need for limiting only. Democratic People's Republic of Korea 2006 Reproductive Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,76.7,76.70000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Democratic People's Republic of Korea 2010 Reproductive Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,89.8,89.80000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Democratic People's Republic of Korea 2014 Socio Economic Demographic Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,89.6,89.60000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Democratic People's Republic of Korea 2017 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,1 949 632,1949632.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,1 911 883,1911883.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,2 076 931,2076931.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,908 349,908349.00000,,,,,Aggregation across diseases
