Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1977,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,4.23496587115739
Antigua and Barbuda,ATG,1976,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,4.16237070542455
Antigua and Barbuda,ATG,1975,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,4.08234415207105
Antigua and Barbuda,ATG,1974,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,4.00588565949145
Antigua and Barbuda,ATG,1973,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.94053022827446
Antigua and Barbuda,ATG,1972,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.8851157843057
Antigua and Barbuda,ATG,1971,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.84383011381264
Antigua and Barbuda,ATG,1970,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.8194956496092
Antigua and Barbuda,ATG,1969,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.7483843171047
Antigua and Barbuda,ATG,1968,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.62846900822969
Antigua and Barbuda,ATG,1967,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.5316429743029
Antigua and Barbuda,ATG,1966,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.47625569984569
Antigua and Barbuda,ATG,1965,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.47945398254996
Antigua and Barbuda,ATG,1964,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.55388874006608
Antigua and Barbuda,ATG,1963,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.63395802370682
Antigua and Barbuda,ATG,1962,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.67144432194046
Antigua and Barbuda,ATG,1961,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.68396534053853
Antigua and Barbuda,ATG,1960,"Population ages 55-59, male (% of male population)",SP.POP.5559.MA.5Y,3.68692421427759
Antigua and Barbuda,ATG,2022,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,5.89616381862355
Antigua and Barbuda,ATG,2021,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,5.66944167855713
Antigua and Barbuda,ATG,2020,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,5.42242687673581
Antigua and Barbuda,ATG,2019,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,5.13959983802473
Antigua and Barbuda,ATG,2018,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,4.84658735128366
Antigua and Barbuda,ATG,2017,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,4.60778245223832
Antigua and Barbuda,ATG,2016,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,4.4504937958977
Antigua and Barbuda,ATG,2015,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,4.31218476241041
Antigua and Barbuda,ATG,2014,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,4.14242320527081
Antigua and Barbuda,ATG,2013,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.96978480835336
Antigua and Barbuda,ATG,2012,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.80691633258368
Antigua and Barbuda,ATG,2011,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.63034131789067
Antigua and Barbuda,ATG,2010,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.47912855479794
Antigua and Barbuda,ATG,2009,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.35455903327606
Antigua and Barbuda,ATG,2008,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.21988902434856
Antigua and Barbuda,ATG,2007,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.08990062398891
Antigua and Barbuda,ATG,2006,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.96617113426197
Antigua and Barbuda,ATG,2005,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.82289112382577
Antigua and Barbuda,ATG,2004,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.70160228007568
Antigua and Barbuda,ATG,2003,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.62285562196037
Antigua and Barbuda,ATG,2002,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.54438303907664
Antigua and Barbuda,ATG,2001,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.48987829187663
Antigua and Barbuda,ATG,2000,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.47688533870055
Antigua and Barbuda,ATG,1999,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.48978598598855
Antigua and Barbuda,ATG,1998,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.50959705429191
Antigua and Barbuda,ATG,1997,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.5291802841326
Antigua and Barbuda,ATG,1996,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.54184071859557
Antigua and Barbuda,ATG,1995,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.56854579501942
Antigua and Barbuda,ATG,1994,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.63485210230603
Antigua and Barbuda,ATG,1993,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.73007614398667
Antigua and Barbuda,ATG,1992,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.84886672440051
Antigua and Barbuda,ATG,1991,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,2.94533136876642
Antigua and Barbuda,ATG,1990,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.0562831211549
Antigua and Barbuda,ATG,1989,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.1838768115942
Antigua and Barbuda,ATG,1988,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.26464078482981
Antigua and Barbuda,ATG,1987,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.32242153130601
Antigua and Barbuda,ATG,1986,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.37682159052553
Antigua and Barbuda,ATG,1985,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.43077370564282
Antigua and Barbuda,ATG,1984,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.48302458011966
Antigua and Barbuda,ATG,1983,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.5100585249414
Antigua and Barbuda,ATG,1982,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.50363489499192
Antigua and Barbuda,ATG,1981,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.49456144411016
Antigua and Barbuda,ATG,1980,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.48845645959398
Antigua and Barbuda,ATG,1979,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.47436869423223
Antigua and Barbuda,ATG,1978,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.44660905229237
Antigua and Barbuda,ATG,1977,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.4018905926111
Antigua and Barbuda,ATG,1976,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.33986764337406
Antigua and Barbuda,ATG,1975,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.2770693594752
Antigua and Barbuda,ATG,1974,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.22742056542407
Antigua and Barbuda,ATG,1973,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.18692933266786
Antigua and Barbuda,ATG,1972,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.15296185106539
Antigua and Barbuda,ATG,1971,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.11584865877943
Antigua and Barbuda,ATG,1970,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.07619915889774
Antigua and Barbuda,ATG,1969,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.05490184396318
Antigua and Barbuda,ATG,1968,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.05173224881254
Antigua and Barbuda,ATG,1967,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.0507217259605
Antigua and Barbuda,ATG,1966,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.05724265978538
Antigua and Barbuda,ATG,1965,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.09101683242845
Antigua and Barbuda,ATG,1964,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.15816933787684
Antigua and Barbuda,ATG,1963,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.21293122008579
Antigua and Barbuda,ATG,1962,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.23847238069669
Antigua and Barbuda,ATG,1961,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.23501912452189
Antigua and Barbuda,ATG,1960,"Population ages 60-64, female (% of female population)",SP.POP.6064.FE.5Y,3.181480778194
Antigua and Barbuda,ATG,2022,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,5.13152605957751
Antigua and Barbuda,ATG,2021,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,4.99764103255375
Antigua and Barbuda,ATG,2020,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,4.84000406913
Antigua and Barbuda,ATG,2019,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,4.63933941448102
Antigua and Barbuda,ATG,2018,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,4.38745982546236
Antigua and Barbuda,ATG,2017,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,4.16124987057213
Antigua and Barbuda,ATG,2016,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,4.04270841777356
Antigua and Barbuda,ATG,2015,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.95888269199356
Antigua and Barbuda,ATG,2014,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.84226134437959
Antigua and Barbuda,ATG,2013,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.71052225244379
Antigua and Barbuda,ATG,2012,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.56761298841606
Antigua and Barbuda,ATG,2011,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.37376339904232
Antigua and Barbuda,ATG,2010,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.17260915080978
Antigua and Barbuda,ATG,2009,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.03408977306808
Antigua and Barbuda,ATG,2008,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.94024258588938
Antigua and Barbuda,ATG,2007,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.84549173452401
Antigua and Barbuda,ATG,2006,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.72128442529564
Antigua and Barbuda,ATG,2005,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.60086828374557
Antigua and Barbuda,ATG,2004,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.49542863289233
Antigua and Barbuda,ATG,2003,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.41117960022316
Antigua and Barbuda,ATG,2002,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.36494862400485
Antigua and Barbuda,ATG,2001,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.35965561028704
Antigua and Barbuda,ATG,2000,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.36918501734759
Antigua and Barbuda,ATG,1999,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.39207624743039
Antigua and Barbuda,ATG,1998,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.42714198197147
Antigua and Barbuda,ATG,1997,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.44108492663406
Antigua and Barbuda,ATG,1996,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.42983328811311
Antigua and Barbuda,ATG,1995,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.43722983537202
Antigua and Barbuda,ATG,1994,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.47052042930355
Antigua and Barbuda,ATG,1993,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.51881601416735
Antigua and Barbuda,ATG,1992,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.57282176312075
Antigua and Barbuda,ATG,1991,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.61902824123057
Antigua and Barbuda,ATG,1990,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.7103692529678
Antigua and Barbuda,ATG,1989,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.86575674657141
Antigua and Barbuda,ATG,1988,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.0623936100563
Antigua and Barbuda,ATG,1987,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.29770892571167
Antigua and Barbuda,ATG,1986,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.53937534675761
Antigua and Barbuda,ATG,1985,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.75635841919916
Antigua and Barbuda,ATG,1984,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.93265751817204
Antigua and Barbuda,ATG,1983,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.99033832193625
Antigua and Barbuda,ATG,1982,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.94713166374953
Antigua and Barbuda,ATG,1981,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.89071897995641
Antigua and Barbuda,ATG,1980,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.83465317254296
Antigua and Barbuda,ATG,1979,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.80346039024229
Antigua and Barbuda,ATG,1978,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.79220693195555
Antigua and Barbuda,ATG,1977,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.77825386544434
Antigua and Barbuda,ATG,1976,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.74829547344264
Antigua and Barbuda,ATG,1975,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.68390470656595
Antigua and Barbuda,ATG,1974,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.58926032470324
Antigua and Barbuda,ATG,1973,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.46358792184725
Antigua and Barbuda,ATG,1972,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.30414859667785
Antigua and Barbuda,ATG,1971,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.12535719534299
Antigua and Barbuda,ATG,1970,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.94122466368448
Antigua and Barbuda,ATG,1969,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.79223146521725
Antigua and Barbuda,ATG,1968,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.70957101263906
Antigua and Barbuda,ATG,1967,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.70127118644068
Antigua and Barbuda,ATG,1966,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.76019903947847
Antigua and Barbuda,ATG,1965,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.85674078243738
Antigua and Barbuda,ATG,1964,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.95740691133137
Antigua and Barbuda,ATG,1963,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.94160292891579
Antigua and Barbuda,ATG,1962,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.80595369349504
Antigua and Barbuda,ATG,1961,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.65349855585577
Antigua and Barbuda,ATG,1960,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,2.49080638435
Antigua and Barbuda,ATG,2022,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.24246136256916
Antigua and Barbuda,ATG,2021,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.09168830902204
Antigua and Barbuda,ATG,2020,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.96151026771426
Antigua and Barbuda,ATG,2019,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.80018897114556
Antigua and Barbuda,ATG,2018,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.6359841369234
Antigua and Barbuda,ATG,2017,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.4778685858766
Antigua and Barbuda,ATG,2016,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.30357896513885
Antigua and Barbuda,ATG,2015,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.15370321210512
Antigua and Barbuda,ATG,2014,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.02472833062377
Antigua and Barbuda,ATG,2013,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.8846671910863
Antigua and Barbuda,ATG,2012,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.75306106928283
Antigua and Barbuda,ATG,2011,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.62788453101693
Antigua and Barbuda,ATG,2010,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.49459504407118
Antigua and Barbuda,ATG,2009,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.39210269195782
Antigua and Barbuda,ATG,2008,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.33117230849864
Antigua and Barbuda,ATG,2007,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.26947076496418
Antigua and Barbuda,ATG,2006,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.21936088025284
Antigua and Barbuda,ATG,2005,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.19742468933982
Antigua and Barbuda,ATG,2004,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.19265681507916
Antigua and Barbuda,ATG,2003,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.18611628638486
Antigua and Barbuda,ATG,2002,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.17146769697266
Antigua and Barbuda,ATG,2001,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.14320205034234
Antigua and Barbuda,ATG,2000,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.13095163217812
Antigua and Barbuda,ATG,1999,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.16191293433574
Antigua and Barbuda,ATG,1998,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.22494972971561
Antigua and Barbuda,ATG,1997,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.31441339291669
Antigua and Barbuda,ATG,1996,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.39304338329648
Antigua and Barbuda,ATG,1995,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.4623382431035
Antigua and Barbuda,ATG,1994,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.54478390781592
Antigua and Barbuda,ATG,1993,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.62484836970025
Antigua and Barbuda,ATG,1992,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.69358258428644
Antigua and Barbuda,ATG,1991,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.71900110886637
Antigua and Barbuda,ATG,1990,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.73953828348663
Antigua and Barbuda,ATG,1989,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.79740338164251
Antigua and Barbuda,ATG,1988,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.87431955494407
Antigua and Barbuda,ATG,1987,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.96099894831953
Antigua and Barbuda,ATG,1986,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.04515636694501
Antigua and Barbuda,ATG,1985,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.1151832460733
Antigua and Barbuda,ATG,1984,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.15144525336985
Antigua and Barbuda,ATG,1983,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.14050299814503
Antigua and Barbuda,ATG,1982,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.09398799907685
Antigua and Barbuda,ATG,1981,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.04038417033094
Antigua and Barbuda,ATG,1980,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.99072743894476
Antigua and Barbuda,ATG,1979,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.95678544351782
Antigua and Barbuda,ATG,1978,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.93247400029295
Antigua and Barbuda,ATG,1977,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.90792549359757
Antigua and Barbuda,ATG,1976,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.87853552846847
Antigua and Barbuda,ATG,1975,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.83334561804378
Antigua and Barbuda,ATG,1974,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.75942250805751
Antigua and Barbuda,ATG,1973,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.67020933031913
Antigua and Barbuda,ATG,1972,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.57596836786996
Antigua and Barbuda,ATG,1971,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.47745109523252
Antigua and Barbuda,ATG,1970,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.39243596153281
Antigua and Barbuda,ATG,1969,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.36825642706068
Antigua and Barbuda,ATG,1968,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.40526882862649
Antigua and Barbuda,ATG,1967,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.46035916298334
Antigua and Barbuda,ATG,1966,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.5128237404412
Antigua and Barbuda,ATG,1965,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.52886817533913
Antigua and Barbuda,ATG,1964,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.48316566937864
Antigua and Barbuda,ATG,1963,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.33848396018615
Antigua and Barbuda,ATG,1962,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.1243036445399
Antigua and Barbuda,ATG,1961,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.93795155121122
Antigua and Barbuda,ATG,1960,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.84190992421758
Antigua and Barbuda,ATG,2022,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.65771961948997
Antigua and Barbuda,ATG,2021,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.54631439419469
Antigua and Barbuda,ATG,2020,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.4632817533429
Antigua and Barbuda,ATG,2019,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.34955983712836
Antigua and Barbuda,ATG,2018,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.22425684253869
Antigua and Barbuda,ATG,2017,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.09131280127932
Antigua and Barbuda,ATG,2016,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.91014788137065
Antigua and Barbuda,ATG,2015,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.72209646932537
Antigua and Barbuda,ATG,2014,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.59014309922802
Antigua and Barbuda,ATG,2013,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.49664461416032
Antigua and Barbuda,ATG,2012,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.4068183182282
Antigua and Barbuda,ATG,2011,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.29454801779247
Antigua and Barbuda,ATG,2010,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.18979001170023
Antigua and Barbuda,ATG,2009,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.10561831450565
Antigua and Barbuda,ATG,2008,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.04229377024195
Antigua and Barbuda,ATG,2007,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.0053941748074
Antigua and Barbuda,ATG,2006,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.99971189481542
Antigua and Barbuda,ATG,2005,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.00209768855963
Antigua and Barbuda,ATG,2004,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.01140152737442
Antigua and Barbuda,ATG,2003,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.02881985549251
Antigua and Barbuda,ATG,2002,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.02611498305832
Antigua and Barbuda,ATG,2001,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.00800971212481
Antigua and Barbuda,ATG,2000,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.00948806910713
Antigua and Barbuda,ATG,1999,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.02550206287825
Antigua and Barbuda,ATG,1998,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.05227690422708
