ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Choluteca,5904866,Women who are overweight or obese according to BMI (>=25.0),49.8,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411008,1411008,Region,Choluteca,0,,0,1,ANNUTSWOWT,HNDHS2011411008,2011-12,DHS,1096,1188,,,1
HND,El Paraíso,6641242,Women who are overweight or obese according to BMI (>=25.0),48.8,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411009,1411009,Region,El Paraíso,0,,0,1,ANNUTSWOWT,HNDHS2011411009,2011-12,DHS,1075,1142,,,1
HND,Francisco Morazán,3664878,Women who are overweight or obese according to BMI (>=25.0),54,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANNUTSWOWT,HNDHS2011411010,2011-12,DHS,4110,2335,,,
HND,Distrito Central,4776718,Women who are overweight or obese according to BMI (>=25.0),54.1,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANNUTSWOWT,HNDHS2011411011,2011-12,DHS,2838,1225,,,1
HND,Resto Francisco Morazán,4838751,Women who are overweight or obese according to BMI (>=25.0),53.8,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANNUTSWOWT,HNDHS2011411012,2011-12,DHS,1273,1110,,,1
HND,Gracias a Dios,985828,Women who are overweight or obese according to BMI (>=25.0),59.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411013,1411013,Region,Gracias a Dios,0,,0,1,ANNUTSWOWT,HNDHS2011411013,2011-12,DHS,195,646,,,1
HND,Intibucá,1936545,Women who are overweight or obese according to BMI (>=25.0),39.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411014,1411014,Region,Intibucá,0,,0,1,ANNUTSWOWT,HNDHS2011411014,2011-12,DHS,506,1030,,,1
HND,Islas de Bahía,1943679,Women who are overweight or obese according to BMI (>=25.0),57.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411015,1411015,Region,Islas de Bahía,0,,0,1,ANNUTSWOWT,HNDHS2011411015,2011-12,DHS,163,537,,,1
HND,La Paz,6468398,Women who are overweight or obese according to BMI (>=25.0),43.5,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411016,1411016,Region,La Paz,0,,0,1,ANNUTSWOWT,HNDHS2011411016,2011-12,DHS,517,1161,,,1
HND,Lempira,3597170,Women who are overweight or obese according to BMI (>=25.0),31.4,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411017,1411017,Region,Lempira,0,,0,1,ANNUTSWOWT,HNDHS2011411017,2011-12,DHS,696,1054,,,1
HND,Ocotepeque,573907,Women who are overweight or obese according to BMI (>=25.0),39.6,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411018,1411018,Region,Ocotepeque,0,,0,1,ANNUTSWOWT,HNDHS2011411018,2011-12,DHS,402,1098,,,1
HND,Olancho,3175879,Women who are overweight or obese according to BMI (>=25.0),49.8,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411019,1411019,Region,Olancho,0,,0,1,ANNUTSWOWT,HNDHS2011411019,2011-12,DHS,1126,1109,,,1
HND,Santa Bárbara,1171651,Women who are overweight or obese according to BMI (>=25.0),45,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,ANNUTSWOWT,HNDHS2011411020,2011-12,DHS,1018,982,,,1
HND,Valle,4612564,Women who are overweight or obese according to BMI (>=25.0),56.2,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411021,1411021,Region,Valle,0,,0,1,ANNUTSWOWT,HNDHS2011411021,2011-12,DHS,444,1030,,,1
HND,Yoro,3200769,Women who are overweight or obese according to BMI (>=25.0),52.8,1,HN,Honduras,2011,HN2011DHS,AN_NUTS_W_OWT,114563090,I,411022,1411022,Region,Yoro,0,,0,1,ANNUTSWOWT,HNDHS2011411022,2011-12,DHS,1547,1188,,,1
HND,Atlántida,4330062,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,33.9,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411001,1411001,Region,Atlántida,0,,0,1,ANMIAMW90P,HNDHS2011411001,2011-12,DHS,398,399,,,1
HND,Colón,5370022,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,33.7,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411002,1411002,Region,Colón,0,,0,1,ANMIAMW90P,HNDHS2011411002,2011-12,DHS,333,466,,,1
HND,Comayagua,6545222,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,42.1,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411003,1411003,Region,Comayagua,0,,0,1,ANMIAMW90P,HNDHS2011411003,2011-12,DHS,535,484,,,1
HND,Copán,963858,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,38.7,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411004,1411004,Region,Copán,0,,0,1,ANMIAMW90P,HNDHS2011411004,2011-12,DHS,410,468,,,1
HND,Cortés,5844970,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,35.2,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411005,1411005,Region,Cortés,0,,0,1,ANMIAMW90P,HNDHS2011411005,2011-12,DHS,1473,807,,,
HND,San Pedro Sula,1928857,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,34.5,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,ANMIAMW90P,HNDHS2011411006,2011-12,DHS,583,362,,,1
HND,Resto Cortés,1202694,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,35.6,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,ANMIAMW90P,HNDHS2011411007,2011-12,DHS,891,445,,,1
HND,Choluteca,4544045,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,41.5,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411008,1411008,Region,Choluteca,0,,0,1,ANMIAMW90P,HNDHS2011411008,2011-12,DHS,415,451,,,1
HND,El Paraíso,3443446,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,42.6,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411009,1411009,Region,El Paraíso,0,,0,1,ANMIAMW90P,HNDHS2011411009,2011-12,DHS,428,467,,,1
HND,Francisco Morazán,4745145,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,43.7,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,ANMIAMW90P,HNDHS2011411010,2011-12,DHS,1375,813,,,
HND,Distrito Central,5539095,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,42.3,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411011,1411011,Region,..Distrito Central,0,,0,1,ANMIAMW90P,HNDHS2011411011,2011-12,DHS,880,374,,,1
HND,Resto Francisco Morazán,3912202,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,46.2,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,ANMIAMW90P,HNDHS2011411012,2011-12,DHS,495,439,,,1
HND,Gracias a Dios,819308,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,26.2,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411013,1411013,Region,Gracias a Dios,0,,0,1,ANMIAMW90P,HNDHS2011411013,2011-12,DHS,106,343,,,1
HND,Intibucá,6036705,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,25.8,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411014,1411014,Region,Intibucá,0,,0,1,ANMIAMW90P,HNDHS2011411014,2011-12,DHS,232,479,,,1
HND,Islas de Bahía,6779540,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,60.2,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411015,1411015,Region,Islas de Bahía,0,,0,1,ANMIAMW90P,HNDHS2011411015,2011-12,DHS,71,224,,,1
HND,La Paz,3399725,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,49.1,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411016,1411016,Region,La Paz,0,,0,1,ANMIAMW90P,HNDHS2011411016,2011-12,DHS,226,512,,,1
HND,Lempira,6904361,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,33.9,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411017,1411017,Region,Lempira,0,,0,1,ANMIAMW90P,HNDHS2011411017,2011-12,DHS,339,510,,,1
HND,Ocotepeque,5039349,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,44.1,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411018,1411018,Region,Ocotepeque,0,,0,1,ANMIAMW90P,HNDHS2011411018,2011-12,DHS,163,432,,,1
HND,Olancho,5599316,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,26.6,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411019,1411019,Region,Olancho,0,,0,1,ANMIAMW90P,HNDHS2011411019,2011-12,DHS,522,528,,,1
HND,Santa Bárbara,4337414,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,37.2,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,ANMIAMW90P,HNDHS2011411020,2011-12,DHS,466,456,,,1
HND,Valle,5355222,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,32.1,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411021,1411021,Region,Valle,0,,0,1,ANMIAMW90P,HNDHS2011411021,2011-12,DHS,169,394,,,1
HND,Yoro,6545230,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,31.2,1,HN,Honduras,2011,HN2011DHS,AN_MIAM_W_90P,114633050,I,411022,1411022,Region,Yoro,0,,0,1,ANMIAMW90P,HNDHS2011411022,2011-12,DHS,606,482,,,1
