﻿Dpto;Mpio;Divipola;Sexo;grupo_etareo;casos
Santander;Floridablanca;68276;MUJER;mas60;5
Santander;Galán;68296;HOMBRE;12-17;
Santander;Galán;68296;HOMBRE;18-28;
Santander;Galán;68296;HOMBRE;29-59;
Santander;Galán;68296;HOMBRE;mas60;
Santander;Galán;68296;MUJER;12-17;
Santander;Galán;68296;MUJER;18-28;
Santander;Galán;68296;MUJER;29-59;
Santander;Galán;68296;MUJER;mas60;
Santander;Gámbita;68298;HOMBRE;12-17;
Santander;Gámbita;68298;HOMBRE;18-28;
Santander;Gámbita;68298;HOMBRE;29-59;2
Santander;Gámbita;68298;HOMBRE;mas60;
Santander;Gámbita;68298;MUJER;12-17;
Santander;Gámbita;68298;MUJER;18-28;3
Santander;Gámbita;68298;MUJER;29-59;2
Santander;Gámbita;68298;MUJER;mas60;
Santander;Girón;68307;HOMBRE;12-17;1
Santander;Girón;68307;HOMBRE;18-28;10
Santander;Girón;68307;HOMBRE;29-59;13
Santander;Girón;68307;HOMBRE;mas60;1
Santander;Girón;68307;MUJER;12-17;4
Santander;Girón;68307;MUJER;18-28;45
Santander;Girón;68307;MUJER;29-59;45
Santander;Girón;68307;MUJER;mas60;1
Santander;Guaca;68318;HOMBRE;12-17;
Santander;Guaca;68318;HOMBRE;18-28;
Santander;Guaca;68318;HOMBRE;29-59;
Santander;Guaca;68318;HOMBRE;mas60;
Santander;Guaca;68318;MUJER;12-17;
Santander;Guaca;68318;MUJER;18-28;2
Santander;Guaca;68318;MUJER;29-59;
Santander;Guaca;68318;MUJER;mas60;
Santander;Guadalupe;68320;HOMBRE;12-17;
Santander;Guadalupe;68320;HOMBRE;18-28;
Santander;Guadalupe;68320;HOMBRE;29-59;
Santander;Guadalupe;68320;HOMBRE;mas60;
Santander;Guadalupe;68320;MUJER;12-17;
Santander;Guadalupe;68320;MUJER;18-28;1
Santander;Guadalupe;68320;MUJER;29-59;3
Santander;Guadalupe;68320;MUJER;mas60;
Santander;Guapotá;68322;HOMBRE;12-17;
Santander;Guapotá;68322;HOMBRE;18-28;
Santander;Guapotá;68322;HOMBRE;29-59;
Santander;Guapotá;68322;HOMBRE;mas60;
Santander;Guapotá;68322;MUJER;12-17;
Santander;Guapotá;68322;MUJER;18-28;
Santander;Guapotá;68322;MUJER;29-59;
Santander;Guapotá;68322;MUJER;mas60;
Santander;Guavatá;68324;HOMBRE;12-17;
Santander;Guavatá;68324;HOMBRE;18-28;
Santander;Guavatá;68324;HOMBRE;29-59;
Santander;Guavatá;68324;HOMBRE;mas60;
Santander;Guavatá;68324;MUJER;12-17;
Santander;Guavatá;68324;MUJER;18-28;
Santander;Guavatá;68324;MUJER;29-59;2
Santander;Guavatá;68324;MUJER;mas60;
Santander;Güepsa;68327;HOMBRE;12-17;
Santander;Güepsa;68327;HOMBRE;18-28;2
Santander;Güepsa;68327;HOMBRE;29-59;3
Santander;Güepsa;68327;HOMBRE;mas60;
Santander;Güepsa;68327;MUJER;12-17;
Santander;Güepsa;68327;MUJER;18-28;1
Santander;Güepsa;68327;MUJER;29-59;6
Santander;Güepsa;68327;MUJER;mas60;1
Santander;Hato;68344;HOMBRE;12-17;
Santander;Hato;68344;HOMBRE;18-28;
Santander;Hato;68344;HOMBRE;29-59;
Santander;Hato;68344;HOMBRE;mas60;
Santander;Hato;68344;MUJER;12-17;
Santander;Hato;68344;MUJER;18-28;
Santander;Hato;68344;MUJER;29-59;
Santander;Hato;68344;MUJER;mas60;
Santander;Jesús María;68368;HOMBRE;12-17;
Santander;Jesús María;68368;HOMBRE;18-28;
Santander;Jesús María;68368;HOMBRE;29-59;
Santander;Jesús María;68368;HOMBRE;mas60;
Santander;Jesús María;68368;MUJER;12-17;
Santander;Jesús María;68368;MUJER;18-28;
Santander;Jesús María;68368;MUJER;29-59;
Santander;Jesús María;68368;MUJER;mas60;1
Santander;La Belleza;68377;HOMBRE;12-17;
Santander;La Belleza;68377;HOMBRE;18-28;
Santander;La Belleza;68377;HOMBRE;29-59;
Santander;La Belleza;68377;HOMBRE;mas60;
Santander;La Belleza;68377;MUJER;12-17;
Santander;La Belleza;68377;MUJER;18-28;4
Santander;La Belleza;68377;MUJER;29-59;1
Santander;La Belleza;68377;MUJER;mas60;
Santander;La Paz;68397;HOMBRE;12-17;
Santander;La Paz;68397;HOMBRE;18-28;
Santander;La Paz;68397;HOMBRE;29-59;
Santander;La Paz;68397;HOMBRE;mas60;
Santander;La Paz;68397;MUJER;12-17;
Santander;La Paz;68397;MUJER;18-28;
Santander;La Paz;68397;MUJER;29-59;1
Santander;La Paz;68397;MUJER;mas60;
Santander;Landázuri;68385;HOMBRE;12-17;
Santander;Landázuri;68385;HOMBRE;18-28;
Santander;Landázuri;68385;HOMBRE;29-59;
Santander;Landázuri;68385;HOMBRE;mas60;
Santander;Landázuri;68385;MUJER;12-17;
Santander;Landázuri;68385;MUJER;18-28;1
Santander;Landázuri;68385;MUJER;29-59;2
Santander;Landázuri;68385;MUJER;mas60;
Santander;Lebrija;68406;HOMBRE;12-17;
Santander;Lebrija;68406;HOMBRE;18-28;
Santander;Lebrija;68406;HOMBRE;29-59;1
Santander;Lebrija;68406;HOMBRE;mas60;
Santander;Lebrija;68406;MUJER;12-17;
Santander;Lebrija;68406;MUJER;18-28;3
Santander;Lebrija;68406;MUJER;29-59;14
Santander;Lebrija;68406;MUJER;mas60;
Santander;Los Santos;68418;HOMBRE;12-17;
Santander;Los Santos;68418;HOMBRE;18-28;
Santander;Los Santos;68418;HOMBRE;29-59;
Santander;Los Santos;68418;HOMBRE;mas60;
Santander;Los Santos;68418;MUJER;12-17;
Santander;Los Santos;68418;MUJER;18-28;3
Santander;Los Santos;68418;MUJER;29-59;
Santander;Los Santos;68418;MUJER;mas60;
Santander;Macaravita;68425;HOMBRE;12-17;
Santander;Macaravita;68425;HOMBRE;18-28;
Santander;Macaravita;68425;HOMBRE;29-59;
Santander;Macaravita;68425;HOMBRE;mas60;
Santander;Macaravita;68425;MUJER;12-17;
Santander;Macaravita;68425;MUJER;18-28;
Santander;Macaravita;68425;MUJER;29-59;
Santander;Macaravita;68425;MUJER;mas60;
Santander;Málaga;68432;HOMBRE;12-17;
Santander;Málaga;68432;HOMBRE;18-28;1
Santander;Málaga;68432;HOMBRE;29-59;2
Santander;Málaga;68432;HOMBRE;mas60;
Santander;Málaga;68432;MUJER;12-17;
Santander;Málaga;68432;MUJER;18-28;6
Santander;Málaga;68432;MUJER;29-59;4
Santander;Málaga;68432;MUJER;mas60;
Santander;Matanza;68444;HOMBRE;12-17;
Santander;Matanza;68444;HOMBRE;18-28;
Santander;Matanza;68444;HOMBRE;29-59;1
Santander;Matanza;68444;HOMBRE;mas60;
Santander;Matanza;68444;MUJER;12-17;
Santander;Matanza;68444;MUJER;18-28;
Santander;Matanza;68444;MUJER;29-59;
Santander;Matanza;68444;MUJER;mas60;
Santander;Mogotes;68464;HOMBRE;12-17;
Santander;Mogotes;68464;HOMBRE;18-28;
Santander;Mogotes;68464;HOMBRE;29-59;
Santander;Mogotes;68464;HOMBRE;mas60;
Santander;Mogotes;68464;MUJER;12-17;
Santander;Mogotes;68464;MUJER;18-28;1
Santander;Mogotes;68464;MUJER;29-59;1
Santander;Mogotes;68464;MUJER;mas60;
Santander;Molagavita;68468;HOMBRE;12-17;
Santander;Molagavita;68468;HOMBRE;18-28;
Santander;Molagavita;68468;HOMBRE;29-59;
Santander;Molagavita;68468;HOMBRE;mas60;
Santander;Molagavita;68468;MUJER;12-17;
Santander;Molagavita;68468;MUJER;18-28;2
Santander;Molagavita;68468;MUJER;29-59;
Santander;Molagavita;68468;MUJER;mas60;
Santander;Ocamonte;68498;HOMBRE;12-17;
Santander;Ocamonte;68498;HOMBRE;18-28;
Santander;Ocamonte;68498;HOMBRE;29-59;
Santander;Ocamonte;68498;HOMBRE;mas60;
Santander;Ocamonte;68498;MUJER;12-17;
Santander;Ocamonte;68498;MUJER;18-28;1
Santander;Ocamonte;68498;MUJER;29-59;2
Santander;Ocamonte;68498;MUJER;mas60;
Santander;Oiba;68500;HOMBRE;12-17;
Santander;Oiba;68500;HOMBRE;18-28;
Santander;Oiba;68500;HOMBRE;29-59;
Santander;Oiba;68500;HOMBRE;mas60;
Santander;Oiba;68500;MUJER;12-17;
Santander;Oiba;68500;MUJER;18-28;6
Santander;Oiba;68500;MUJER;29-59;8
Santander;Oiba;68500;MUJER;mas60;
Santander;Onzaga;68502;HOMBRE;12-17;
Santander;Onzaga;68502;HOMBRE;18-28;
Santander;Onzaga;68502;HOMBRE;29-59;
Santander;Onzaga;68502;HOMBRE;mas60;
Santander;Onzaga;68502;MUJER;12-17;
Santander;Onzaga;68502;MUJER;18-28;2
Santander;Onzaga;68502;MUJER;29-59;1
Santander;Onzaga;68502;MUJER;mas60;
Santander;Palmar;68522;HOMBRE;12-17;
Santander;Palmar;68522;HOMBRE;18-28;
Santander;Palmar;68522;HOMBRE;29-59;
Santander;Palmar;68522;HOMBRE;mas60;
Santander;Palmar;68522;MUJER;12-17;
Santander;Palmar;68522;MUJER;18-28;
Santander;Palmar;68522;MUJER;29-59;1
Santander;Palmar;68522;MUJER;mas60;
Santander;Páramo;68533;HOMBRE;12-17;
Santander;Páramo;68533;HOMBRE;18-28;
Santander;Páramo;68533;HOMBRE;29-59;
Santander;Páramo;68533;HOMBRE;mas60;
Santander;Páramo;68533;MUJER;12-17;
Santander;Páramo;68533;MUJER;18-28;
Santander;Páramo;68533;MUJER;29-59;
Santander;Páramo;68533;MUJER;mas60;
Santander;Piedecuesta;68547;HOMBRE;12-17;
Santander;Piedecuesta;68547;HOMBRE;18-28;4
Santander;Piedecuesta;68547;HOMBRE;29-59;9
Santander;Piedecuesta;68547;HOMBRE;mas60;
Santander;Piedecuesta;68547;MUJER;12-17;3
Santander;Piedecuesta;68547;MUJER;18-28;27
Santander;Piedecuesta;68547;MUJER;29-59;38
Santander;Piedecuesta;68547;MUJER;mas60;
Santander;Pinchote;68549;HOMBRE;12-17;
Santander;Pinchote;68549;HOMBRE;18-28;
Santander;Pinchote;68549;HOMBRE;29-59;
Santander;Pinchote;68549;HOMBRE;mas60;
Santander;Pinchote;68549;MUJER;12-17;1
Santander;Pinchote;68549;MUJER;18-28;
Santander;Pinchote;68549;MUJER;29-59;
Santander;Pinchote;68549;MUJER;mas60;
Santander;Puente Nacional;68572;HOMBRE;12-17;
Santander;Puente Nacional;68572;HOMBRE;18-28;
Santander;Puente Nacional;68572;HOMBRE;29-59;
Santander;Puente Nacional;68572;HOMBRE;mas60;
Santander;Puente Nacional;68572;MUJER;12-17;
Santander;Puente Nacional;68572;MUJER;18-28;
Santander;Puente Nacional;68572;MUJER;29-59;
Santander;Puente Nacional;68572;MUJER;mas60;
Santander;Puerto Parra;68573;HOMBRE;12-17;
Santander;Puerto Parra;68573;HOMBRE;18-28;
Santander;Puerto Parra;68573;HOMBRE;29-59;
Santander;Puerto Parra;68573;HOMBRE;mas60;
Santander;Puerto Parra;68573;MUJER;12-17;
Santander;Puerto Parra;68573;MUJER;18-28;6
Santander;Puerto Parra;68573;MUJER;29-59;5
Santander;Puerto Parra;68573;MUJER;mas60;
Santander;Puerto Wilches;68575;HOMBRE;12-17;
Santander;Puerto Wilches;68575;HOMBRE;18-28;1
Santander;Puerto Wilches;68575;HOMBRE;29-59;3
Santander;Puerto Wilches;68575;HOMBRE;mas60;
Santander;Puerto Wilches;68575;MUJER;12-17;3
Santander;Puerto Wilches;68575;MUJER;18-28;17
Santander;Puerto Wilches;68575;MUJER;29-59;27
Santander;Puerto Wilches;68575;MUJER;mas60;
Santander;Rionegro;68615;HOMBRE;12-17;
Santander;Rionegro;68615;HOMBRE;18-28;
Santander;Rionegro;68615;HOMBRE;29-59;2
Santander;Rionegro;68615;HOMBRE;mas60;
Santander;Rionegro;68615;MUJER;12-17;1
Santander;Rionegro;68615;MUJER;18-28;5
Santander;Rionegro;68615;MUJER;29-59;10
Santander;Rionegro;68615;MUJER;mas60;1
Santander;Sabana de Torres;68655;HOMBRE;12-17;
Santander;Sabana de Torres;68655;HOMBRE;18-28;
Santander;Sabana de Torres;68655;HOMBRE;29-59;2
Santander;Sabana de Torres;68655;HOMBRE;mas60;
Santander;Sabana de Torres;68655;MUJER;12-17;
Santander;Sabana de Torres;68655;MUJER;18-28;4
Santander;Sabana de Torres;68655;MUJER;29-59;7
Santander;Sabana de Torres;68655;MUJER;mas60;
Santander;San Andrés;68669;HOMBRE;12-17;
Santander;San Andrés;68669;HOMBRE;18-28;
Santander;San Andrés;68669;HOMBRE;29-59;
Santander;San Andrés;68669;HOMBRE;mas60;
Santander;San Andrés;68669;MUJER;12-17;
Santander;San Andrés;68669;MUJER;18-28;1
Santander;San Andrés;68669;MUJER;29-59;2
Santander;San Andrés;68669;MUJER;mas60;
Santander;San Benito;68673;HOMBRE;12-17;
Santander;San Benito;68673;HOMBRE;18-28;
Santander;San Benito;68673;HOMBRE;29-59;1
Santander;San Benito;68673;HOMBRE;mas60;
Santander;San Benito;68673;MUJER;12-17;
Santander;San Benito;68673;MUJER;18-28;
Santander;San Benito;68673;MUJER;29-59;3
Santander;San Benito;68673;MUJER;mas60;
Santander;San Gil;68679;HOMBRE;12-17;
Santander;San Gil;68679;HOMBRE;18-28;4
Santander;San Gil;68679;HOMBRE;29-59;8
Santander;San Gil;68679;HOMBRE;mas60;
Santander;San Gil;68679;MUJER;12-17;1
Santander;San Gil;68679;MUJER;18-28;22
Santander;San Gil;68679;MUJER;29-59;19
Santander;San Gil;68679;MUJER;mas60;2
Santander;San Joaquín;68682;HOMBRE;12-17;
Santander;San Joaquín;68682;HOMBRE;18-28;
Santander;San Joaquín;68682;HOMBRE;29-59;
Santander;San Joaquín;68682;HOMBRE;mas60;
Santander;San Joaquín;68682;MUJER;12-17;
Santander;San Joaquín;68682;MUJER;18-28;
Santander;San Joaquín;68682;MUJER;29-59;
Santander;San Joaquín;68682;MUJER;mas60;
Santander;San José de Miranda;68684;HOMBRE;12-17;
Santander;San José de Miranda;68684;HOMBRE;18-28;
Santander;San José de Miranda;68684;HOMBRE;29-59;
Santander;San José de Miranda;68684;HOMBRE;mas60;
Santander;San José de Miranda;68684;MUJER;12-17;
Santander;San José de Miranda;68684;MUJER;18-28;
Santander;San José de Miranda;68684;MUJER;29-59;1
Santander;San José de Miranda;68684;MUJER;mas60;
Santander;San Miguel;68686;HOMBRE;12-17;
Santander;San Miguel;68686;HOMBRE;18-28;
Santander;San Miguel;68686;HOMBRE;29-59;
Santander;San Miguel;68686;HOMBRE;mas60;
Santander;San Miguel;68686;MUJER;12-17;
Santander;San Miguel;68686;MUJER;18-28;
Santander;San Miguel;68686;MUJER;29-59;
Santander;San Miguel;68686;MUJER;mas60;
Santander;San Vicente de Chucurí;68689;HOMBRE;12-17;
Santander;San Vicente de Chucurí;68689;HOMBRE;18-28;2
Santander;San Vicente de Chucurí;68689;HOMBRE;29-59;3
Santander;San Vicente de Chucurí;68689;HOMBRE;mas60;1
Santander;San Vicente de Chucurí;68689;MUJER;12-17;2
Santander;San Vicente de Chucurí;68689;MUJER;18-28;10
Santander;San Vicente de Chucurí;68689;MUJER;29-59;10
Santander;San Vicente de Chucurí;68689;MUJER;mas60;1
Santander;Santa Bárbara;68705;HOMBRE;12-17;
Santander;Santa Bárbara;68705;HOMBRE;18-28;
Santander;Santa Bárbara;68705;HOMBRE;29-59;
Santander;Santa Bárbara;68705;HOMBRE;mas60;
Santander;Santa Bárbara;68705;MUJER;12-17;
Santander;Santa Bárbara;68705;MUJER;18-28;
Santander;Santa Bárbara;68705;MUJER;29-59;
Santander;Santa Bárbara;68705;MUJER;mas60;
Santander;Santa Helena del Opón;68720;HOMBRE;12-17;
Santander;Santa Helena del Opón;68720;HOMBRE;18-28;
Santander;Santa Helena del Opón;68720;HOMBRE;29-59;
Santander;Santa Helena del Opón;68720;HOMBRE;mas60;
Santander;Santa Helena del Opón;68720;MUJER;12-17;
Santander;Santa Helena del Opón;68720;MUJER;18-28;
Santander;Santa Helena del Opón;68720;MUJER;29-59;3
Santander;Santa Helena del Opón;68720;MUJER;mas60;
Santander;Simacota;68745;HOMBRE;12-17;
Santander;Simacota;68745;HOMBRE;18-28;
Santander;Simacota;68745;HOMBRE;29-59;
Santander;Simacota;68745;HOMBRE;mas60;
Santander;Simacota;68745;MUJER;12-17;
Santander;Simacota;68745;MUJER;18-28;1
Santander;Simacota;68745;MUJER;29-59;1
Santander;Simacota;68745;MUJER;mas60;1
Santander;Socorro;68755;HOMBRE;12-17;
Santander;Socorro;68755;HOMBRE;18-28;
Santander;Socorro;68755;HOMBRE;29-59;
Santander;Socorro;68755;HOMBRE;mas60;
Santander;Socorro;68755;MUJER;12-17;
Santander;Socorro;68755;MUJER;18-28;
Santander;Socorro;68755;MUJER;29-59;2
Santander;Socorro;68755;MUJER;mas60;
Santander;Suaita;68770;HOMBRE;12-17;
Santander;Suaita;68770;HOMBRE;18-28;
Santander;Suaita;68770;HOMBRE;29-59;3
Santander;Suaita;68770;HOMBRE;mas60;
Santander;Suaita;68770;MUJER;12-17;
Santander;Suaita;68770;MUJER;18-28;
Santander;Suaita;68770;MUJER;29-59;4
Santander;Suaita;68770;MUJER;mas60;1
Santander;Sucre;68773;HOMBRE;12-17;
Santander;Sucre;68773;HOMBRE;18-28;
Santander;Sucre;68773;HOMBRE;29-59;
Santander;Sucre;68773;HOMBRE;mas60;
Santander;Sucre;68773;MUJER;12-17;
Santander;Sucre;68773;MUJER;18-28;
Santander;Sucre;68773;MUJER;29-59;
Santander;Sucre;68773;MUJER;mas60;
Santander;Suratá;68780;HOMBRE;12-17;
Santander;Suratá;68780;HOMBRE;18-28;1
Santander;Suratá;68780;HOMBRE;29-59;
Santander;Suratá;68780;HOMBRE;mas60;
Santander;Suratá;68780;MUJER;12-17;
Santander;Suratá;68780;MUJER;18-28;4
Santander;Suratá;68780;MUJER;29-59;7
Santander;Suratá;68780;MUJER;mas60;1
Santander;Tona;68820;HOMBRE;12-17;
Santander;Tona;68820;HOMBRE;18-28;
Santander;Tona;68820;HOMBRE;29-59;
Santander;Tona;68820;HOMBRE;mas60;
Santander;Tona;68820;MUJER;12-17;
Santander;Tona;68820;MUJER;18-28;1
Santander;Tona;68820;MUJER;29-59;1
Santander;Tona;68820;MUJER;mas60;
Santander;Valle de San José;68855;HOMBRE;12-17;
Santander;Valle de San José;68855;HOMBRE;18-28;
Santander;Valle de San José;68855;HOMBRE;29-59;
Santander;Valle de San José;68855;HOMBRE;mas60;
Santander;Valle de San José;68855;MUJER;12-17;
Santander;Valle de San José;68855;MUJER;18-28;
Santander;Valle de San José;68855;MUJER;29-59;
Santander;Valle de San José;68855;MUJER;mas60;
Santander;Vélez;68861;HOMBRE;12-17;
Santander;Vélez;68861;HOMBRE;18-28;
Santander;Vélez;68861;HOMBRE;29-59;1
Santander;Vélez;68861;HOMBRE;mas60;
Santander;Vélez;68861;MUJER;12-17;1
Santander;Vélez;68861;MUJER;18-28;1
Santander;Vélez;68861;MUJER;29-59;8
Santander;Vélez;68861;MUJER;mas60;
Santander;Vetas;68867;HOMBRE;12-17;
Santander;Vetas;68867;HOMBRE;18-28;
Santander;Vetas;68867;HOMBRE;29-59;
Santander;Vetas;68867;HOMBRE;mas60;
Santander;Vetas;68867;MUJER;12-17;
Santander;Vetas;68867;MUJER;18-28;
Santander;Vetas;68867;MUJER;29-59;
Santander;Vetas;68867;MUJER;mas60;
Santander;Villanueva;68872;HOMBRE;12-17;
Santander;Villanueva;68872;HOMBRE;18-28;
Santander;Villanueva;68872;HOMBRE;29-59;
Santander;Villanueva;68872;HOMBRE;mas60;
Santander;Villanueva;68872;MUJER;12-17;
Santander;Villanueva;68872;MUJER;18-28;
Santander;Villanueva;68872;MUJER;29-59;
Santander;Villanueva;68872;MUJER;mas60;
Santander;Zapatoca;68895;HOMBRE;12-17;
Santander;Zapatoca;68895;HOMBRE;18-28;
Santander;Zapatoca;68895;HOMBRE;29-59;
Santander;Zapatoca;68895;HOMBRE;mas60;
Santander;Zapatoca;68895;MUJER;12-17;
Santander;Zapatoca;68895;MUJER;18-28;
Santander;Zapatoca;68895;MUJER;29-59;
Santander;Zapatoca;68895;MUJER;mas60;
Sucre;Buenavista;70110;HOMBRE;12-17;
Sucre;Buenavista;70110;HOMBRE;18-28;
Sucre;Buenavista;70110;HOMBRE;29-59;
Sucre;Buenavista;70110;HOMBRE;mas60;
Sucre;Buenavista;70110;MUJER;12-17;
Sucre;Buenavista;70110;MUJER;18-28;
Sucre;Buenavista;70110;MUJER;29-59;2
Sucre;Buenavista;70110;MUJER;mas60;
Sucre;Caimito;70124;HOMBRE;12-17;
Sucre;Caimito;70124;HOMBRE;18-28;
Sucre;Caimito;70124;HOMBRE;29-59;
Sucre;Caimito;70124;HOMBRE;mas60;
Sucre;Caimito;70124;MUJER;12-17;
Sucre;Caimito;70124;MUJER;18-28;
Sucre;Caimito;70124;MUJER;29-59;
Sucre;Caimito;70124;MUJER;mas60;
Sucre;Chalán;70230;HOMBRE;12-17;
Sucre;Chalán;70230;HOMBRE;18-28;
Sucre;Chalán;70230;HOMBRE;29-59;1
Sucre;Chalán;70230;HOMBRE;mas60;
Sucre;Chalán;70230;MUJER;12-17;
Sucre;Chalán;70230;MUJER;18-28;
Sucre;Chalán;70230;MUJER;29-59;1
Sucre;Chalán;70230;MUJER;mas60;
Sucre;Coloso;70204;HOMBRE;12-17;
Sucre;Coloso;70204;HOMBRE;18-28;
Sucre;Coloso;70204;HOMBRE;29-59;
Sucre;Coloso;70204;HOMBRE;mas60;
Sucre;Coloso;70204;MUJER;12-17;
Sucre;Coloso;70204;MUJER;18-28;1
Sucre;Coloso;70204;MUJER;29-59;
Sucre;Coloso;70204;MUJER;mas60;1
Sucre;Corozal;70215;HOMBRE;12-17;
Sucre;Corozal;70215;HOMBRE;18-28;
Sucre;Corozal;70215;HOMBRE;29-59;1
Sucre;Corozal;70215;HOMBRE;mas60;
Sucre;Corozal;70215;MUJER;12-17;
Sucre;Corozal;70215;MUJER;18-28;16
Sucre;Corozal;70215;MUJER;29-59;24
Sucre;Corozal;70215;MUJER;mas60;
Sucre;Coveñas;70221;HOMBRE;12-17;
Sucre;Coveñas;70221;HOMBRE;18-28;
Sucre;Coveñas;70221;HOMBRE;29-59;1
Sucre;Coveñas;70221;HOMBRE;mas60;
Sucre;Coveñas;70221;MUJER;12-17;
Sucre;Coveñas;70221;MUJER;18-28;3
Sucre;Coveñas;70221;MUJER;29-59;8
Sucre;Coveñas;70221;MUJER;mas60;
Sucre;El Roble;70233;HOMBRE;12-17;
Sucre;El Roble;70233;HOMBRE;18-28;
Sucre;El Roble;70233;HOMBRE;29-59;
Sucre;El Roble;70233;HOMBRE;mas60;
Sucre;El Roble;70233;MUJER;12-17;
Sucre;El Roble;70233;MUJER;18-28;
Sucre;El Roble;70233;MUJER;29-59;
Sucre;El Roble;70233;MUJER;mas60;
Sucre;Galeras;70235;HOMBRE;12-17;
Sucre;Galeras;70235;HOMBRE;18-28;
Sucre;Galeras;70235;HOMBRE;29-59;
Sucre;Galeras;70235;HOMBRE;mas60;
Sucre;Galeras;70235;MUJER;12-17;1
Sucre;Galeras;70235;MUJER;18-28;1
Sucre;Galeras;70235;MUJER;29-59;
Sucre;Galeras;70235;MUJER;mas60;
Sucre;Guaranda;70265;HOMBRE;12-17;
Sucre;Guaranda;70265;HOMBRE;18-28;
Sucre;Guaranda;70265;HOMBRE;29-59;
Sucre;Guaranda;70265;HOMBRE;mas60;
Sucre;Guaranda;70265;MUJER;12-17;
Sucre;Guaranda;70265;MUJER;18-28;
Sucre;Guaranda;70265;MUJER;29-59;
Sucre;Guaranda;70265;MUJER;mas60;
Sucre;La Unión;70400;HOMBRE;12-17;
Sucre;La Unión;70400;HOMBRE;18-28;
Sucre;La Unión;70400;HOMBRE;29-59;
Sucre;La Unión;70400;HOMBRE;mas60;
Sucre;La Unión;70400;MUJER;12-17;
Sucre;La Unión;70400;MUJER;18-28;
Sucre;La Unión;70400;MUJER;29-59;
Sucre;La Unión;70400;MUJER;mas60;
Sucre;Los Palmitos;70418;HOMBRE;12-17;
Sucre;Los Palmitos;70418;HOMBRE;18-28;
Sucre;Los Palmitos;70418;HOMBRE;29-59;
Sucre;Los Palmitos;70418;HOMBRE;mas60;
Sucre;Los Palmitos;70418;MUJER;12-17;
Sucre;Los Palmitos;70418;MUJER;18-28;7
Sucre;Los Palmitos;70418;MUJER;29-59;2
Sucre;Los Palmitos;70418;MUJER;mas60;
Sucre;Majagual;70429;HOMBRE;12-17;
Sucre;Majagual;70429;HOMBRE;18-28;
Sucre;Majagual;70429;HOMBRE;29-59;
Sucre;Majagual;70429;HOMBRE;mas60;
Sucre;Majagual;70429;MUJER;12-17;
Sucre;Majagual;70429;MUJER;18-28;
Sucre;Majagual;70429;MUJER;29-59;
Sucre;Majagual;70429;MUJER;mas60;
Sucre;Morroa;70473;HOMBRE;12-17;
Sucre;Morroa;70473;HOMBRE;18-28;
Sucre;Morroa;70473;HOMBRE;29-59;
Sucre;Morroa;70473;HOMBRE;mas60;
Sucre;Morroa;70473;MUJER;12-17;
Sucre;Morroa;70473;MUJER;18-28;4
Sucre;Morroa;70473;MUJER;29-59;3
Sucre;Morroa;70473;MUJER;mas60;
Sucre;Ovejas;70508;HOMBRE;12-17;
Sucre;Ovejas;70508;HOMBRE;18-28;
Sucre;Ovejas;70508;HOMBRE;29-59;
Sucre;Ovejas;70508;HOMBRE;mas60;
Sucre;Ovejas;70508;MUJER;12-17;
Sucre;Ovejas;70508;MUJER;18-28;4
Sucre;Ovejas;70508;MUJER;29-59;8
Sucre;Ovejas;70508;MUJER;mas60;
Sucre;Palmito;70523;HOMBRE;12-17;
Sucre;Palmito;70523;HOMBRE;18-28;
Sucre;Palmito;70523;HOMBRE;29-59;
Sucre;Palmito;70523;HOMBRE;mas60;
Sucre;Palmito;70523;MUJER;12-17;
Sucre;Palmito;70523;MUJER;18-28;1
Sucre;Palmito;70523;MUJER;29-59;1
Sucre;Palmito;70523;MUJER;mas60;
Sucre;Sampués;70670;HOMBRE;12-17;
Sucre;Sampués;70670;HOMBRE;18-28;
Sucre;Sampués;70670;HOMBRE;29-59;
Sucre;Sampués;70670;HOMBRE;mas60;
Sucre;Sampués;70670;MUJER;12-17;
Sucre;Sampués;70670;MUJER;18-28;7
Sucre;Sampués;70670;MUJER;29-59;16
Sucre;Sampués;70670;MUJER;mas60;
Sucre;San Benito Abad;70678;HOMBRE;12-17;
Sucre;San Benito Abad;70678;HOMBRE;18-28;
Sucre;San Benito Abad;70678;HOMBRE;29-59;
Sucre;San Benito Abad;70678;HOMBRE;mas60;
Sucre;San Benito Abad;70678;MUJER;12-17;
Sucre;San Benito Abad;70678;MUJER;18-28;
Sucre;San Benito Abad;70678;MUJER;29-59;5
Sucre;San Benito Abad;70678;MUJER;mas60;
Sucre;San Juan de Betulia;70702;HOMBRE;12-17;
Sucre;San Juan de Betulia;70702;HOMBRE;18-28;
Sucre;San Juan de Betulia;70702;HOMBRE;29-59;
Sucre;San Juan de Betulia;70702;HOMBRE;mas60;
Sucre;San Juan de Betulia;70702;MUJER;12-17;
Sucre;San Juan de Betulia;70702;MUJER;18-28;4
Sucre;San Juan de Betulia;70702;MUJER;29-59;1
Sucre;San Juan de Betulia;70702;MUJER;mas60;
Sucre;San Luis de Sincé;70742;HOMBRE;12-17;
Sucre;San Luis de Sincé;70742;HOMBRE;18-28;
Sucre;San Luis de Sincé;70742;HOMBRE;29-59;
Sucre;San Luis de Sincé;70742;HOMBRE;mas60;
Sucre;San Luis de Sincé;70742;MUJER;12-17;
Sucre;San Luis de Sincé;70742;MUJER;18-28;7
