Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2018,UZB,BRA,Uzbekistan,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2018,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,U,I,0,13,11,28,0,0,52,5,11,0,20,0,0,36,88
2018,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
2018,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2018,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2018,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2018,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,UZB,FRA,Uzbekistan,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,118,118,0,0,0,0,0,94,94,212
2018,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2018,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2018,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,8,6,12,45,5,0,76,7,13,7,21,0,0,48,124
2018,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,0,8,5,25,8,0,46,5,9,6,34,7,0,61,107
2018,UZB,GHA,Uzbekistan,Ghana,REF,Accra : District,U,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2018,UZB,GRC,Uzbekistan,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2018,UZB,HRV,Uzbekistan,Croatia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2018,UZB,IND,Uzbekistan,India,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2018,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Tehran : Shahrestan - County,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2018,UZB,IRQ,Uzbekistan,Iraq,ASY,Erbil District: Erbil Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,ISR,Uzbekistan,Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
2018,UZB,ITA,Uzbekistan,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,ITA,Uzbekistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2018,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty : City,U,I,0,0,0,7,0,0,7,0,0,0,8,0,0,8,15
2018,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek : Shaar - City,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Busan: Gwangyeoksi - Metropolitan City,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolican,U,I,0,0,0,5,0,0,5,0,0,0,16,0,0,16,21
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Jeju - Do (Province),U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,6,0,0,6,0,0,0,54,0,0,54,60
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Suwon : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Yangju : Point,U,U,0,0,0,5,0,0,5,0,0,0,28,0,0,28,33
2018,UZB,KOR,Uzbekistan,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2018,UZB,LTU,Uzbekistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2018,UZB,LVA,Uzbekistan,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,UZB,MDA,Uzbekistan,Republic of Moldova,ASY,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2018,UZB,MDA,Uzbekistan,Republic of Moldova,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2018,UZB,MYS,Uzbekistan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2018,UZB,MLT,Uzbekistan,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2018,UZB,NOR,Uzbekistan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2018,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
2018,UZB,PER,Uzbekistan,Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,POL,Uzbekistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2018,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2018,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2018,UZB,ESP,Uzbekistan,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,ESP,Uzbekistan,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2018,UZB,SVK,Uzbekistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,823
2018,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,586
2018,UZB,CHE,Uzbekistan,Switzerland,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2018,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,6,0,6,0,0,0,0,0,0,0,6
2018,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,25,25,0,0,0,0,0,24,24,49
2018,UZB,THA,Uzbekistan,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Afyonkarahisar : Province,U,I,0,0,0,15,0,0,15,0,0,5,13,0,0,18,33
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Agri : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Ankara : Province,U,I,0,5,0,5,0,0,10,0,0,0,0,0,0,0,10
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Artvin : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Balikesir : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,13,0,0,13,0,0,5,0,0,0,5,18
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Bolu : Province,U,I,0,10,5,26,0,0,41,0,0,9,21,0,0,30,71
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Burdur : Province,U,I,0,0,0,15,0,0,15,0,0,0,6,0,0,6,21
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Canakkale : Province,U,I,0,0,0,10,0,0,10,0,0,0,5,0,0,5,15
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Cankiri : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Corum : Province,U,I,0,6,0,12,0,0,18,0,7,0,7,0,0,14,32
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Denizli : Province,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Duzce : Province,U,I,0,0,0,8,0,0,8,0,0,0,5,0,0,5,13
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Elazig : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Erzurum : Province,U,I,0,0,5,5,0,0,10,0,5,0,5,0,0,10,20
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Eskisehir : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Gaziantep : Province,U,I,8,15,9,41,5,0,78,8,16,8,27,0,0,59,137
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Gumushane : Province,U,I,0,5,0,7,0,0,12,0,5,7,15,0,0,27,39
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Kastamonu : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Kirikkale : Province,U,I,0,6,0,18,0,0,24,0,0,8,9,0,0,17,41
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Konya : Province,U,I,0,0,0,15,0,0,15,0,7,0,0,0,0,7,22
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Kutahya : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Manisa : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Mersin : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Ordu : Province,U,I,0,0,5,5,0,0,10,0,0,5,0,0,0,5,15
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Sakarya : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Sivas : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Trabzon : Province,U,I,0,0,0,9,0,0,9,0,0,5,6,0,0,11,20
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Usak : Province,U,I,0,0,0,10,0,0,10,0,0,0,0,0,0,0,10
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Van : Province,U,I,0,0,6,16,0,0,22,5,0,0,9,0,0,14,36
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Yalova : Province,U,I,0,0,0,6,0,0,6,0,0,6,0,0,0,6,12
2018,UZB,TUR,Uzbekistan,Türkiye,ASY,Zonguldak : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,UZB,TUR,Uzbekistan,Türkiye,REF,Aksaray : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,UZB,TUR,Uzbekistan,Türkiye,REF,Eskisehir : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2018,UZB,TUR,Uzbekistan,Türkiye,REF,Isparta : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2018,UZB,TUR,Uzbekistan,Türkiye,REF,Kirsehir : Province,U,I,0,5,0,9,0,0,14,0,0,5,5,0,0,10,24
2018,UZB,UKR,Uzbekistan,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,5,16,5,0,26,5,5,6,26,5,0,47,73
2018,UZB,UKR,Uzbekistan,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2018,UZB,USA,Uzbekistan,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1893
2018,UZB,USA,Uzbekistan,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1246
2018,UZB,UZB,Uzbekistan,Uzbekistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,UZB,ALB,Uzbekistan,Albania,REF,Tirana Urban : Point,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2019,UZB,EGY,Uzbekistan,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,8,0,5,0,0,13,8,0,0,0,0,0,8,21
2019,UZB,AUS,Uzbekistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2019,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2019,UZB,AUT,Uzbekistan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,35,35,0,0,0,0,0,30,30,65
2019,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2019,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2019,UZB,BRA,Uzbekistan,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,UZB,CAN,Uzbekistan,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2019,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2019,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2019,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2019,UZB,CZE,Uzbekistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2019,UZB,DNK,Uzbekistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2019,UZB,ECU,Uzbekistan,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,UZB,FIN,Uzbekistan,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2019,UZB,FIN,Uzbekistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2019,UZB,FRA,Uzbekistan,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,UZB,FRA,Uzbekistan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,118,118,0,0,0,0,0,96,96,214
2019,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,16,16,0,0,0,0,0,31,31,47
2019,UZB,GBR,Uzbekistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
2019,UZB,GEO,Uzbekistan,Georgia,ASY,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,UZB,DEU,Uzbekistan,Germany,ASY,Dispersed in the country / territory,V,U,11,8,7,39,6,0,71,10,12,7,29,0,0,58,129
2019,UZB,DEU,Uzbekistan,Germany,REF,Dispersed in the country / territory,V,U,0,8,11,33,7,0,59,5,10,5,36,8,0,64,123
2019,UZB,GHA,Uzbekistan,Ghana,REF,Accra : District,V,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2019,UZB,GRC,Uzbekistan,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,9,9,0,0,0,0,0,0,0,9
2019,UZB,GRC,Uzbekistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2019,UZB,HRV,Uzbekistan,Croatia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,UZB,HUN,Uzbekistan,Hungary,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,UZB,IND,Uzbekistan,India,ASY,Dispersed in the country / territory,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2019,UZB,IRL,Uzbekistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2019,UZB,IRN,Uzbekistan,Iran (Islamic Republic of),REF,Tehran : Shahrestan - County,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,UZB,IRQ,Uzbekistan,Iraq,ASY,Erbil District: Erbil Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,UZB,ISR,Uzbekistan,Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546
2019,UZB,ITA,Uzbekistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2019,UZB,KAZ,Uzbekistan,Kazakhstan,REF,Almaty : City,U,I,0,0,0,7,0,0,7,0,0,6,0,0,0,6,13
2019,UZB,KGZ,Uzbekistan,Kyrgyzstan,ASY,Bishkek : Shaar - City,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2019,UZB,KOR,Uzbekistan,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319
2019,UZB,KOR,Uzbekistan,Republic of Korea,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2019,UZB,LTU,Uzbekistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2019,UZB,LVA,Uzbekistan,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2019,UZB,MDA,Uzbekistan,Republic of Moldova,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,UZB,MDA,Uzbekistan,Republic of Moldova,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,UZB,MYS,Uzbekistan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2019,UZB,MLT,Uzbekistan,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,11,11,16
2019,UZB,NLD,Uzbekistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2019,UZB,NOR,Uzbekistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191
2019,UZB,POL,Uzbekistan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,UZB,POL,Uzbekistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2019,UZB,RUS,Uzbekistan,Russian Federation,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2019,UZB,RUS,Uzbekistan,Russian Federation,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2019,UZB,ESP,Uzbekistan,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,10,10,15
2019,UZB,ESP,Uzbekistan,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2019,UZB,SVK,Uzbekistan,Slovakia,REF,Slovakia : Dispersed in country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,UZB,SWE,Uzbekistan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,260,260,0,0,0,0,0,1111,1111,1371
2019,UZB,SWE,Uzbekistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565
2019,UZB,CHE,Uzbekistan,Switzerland,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2019,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,6,0,6,0,0,0,0,0,0,0,6
2019,UZB,CHE,Uzbekistan,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2019,UZB,UKR,Uzbekistan,Ukraine,ASY,Dispersed in the country / territory,U,I,0,7,0,17,0,0,24,5,6,5,38,0,0,54,78
2019,UZB,UKR,Uzbekistan,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,8,8,0,0,0,0,0,22,22,30
2019,UZB,USA,Uzbekistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2156
2019,UZB,USA,Uzbekistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1317
2020,UZB,ALB,Uzbekistan,Albania,REF,Tirana Urban : Point,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2020,UZB,EGY,Uzbekistan,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,6,0,5,0,0,11,6,0,0,0,0,0,6,17
2020,UZB,AUS,Uzbekistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2020,UZB,AUS,Uzbekistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2020,UZB,AUT,Uzbekistan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,34,34,0,0,0,0,0,35,35,69
2020,UZB,AUT,Uzbekistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2020,UZB,AZE,Uzbekistan,Azerbaijan,REF,Baku : Municipality,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,UZB,BEL,Uzbekistan,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2020,UZB,BEL,Uzbekistan,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,20,20,0,0,0,0,0,17,17,37
2020,UZB,BRA,Uzbekistan,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,UZB,CAN,Uzbekistan,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
2020,UZB,CYP,Uzbekistan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,8,8,13
2020,UZB,CYP,Uzbekistan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,UZB,CZE,Uzbekistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,12,12,0,0,0,0,0,25,25,37
