ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Murang'a,5594486,Men who smoke other tobacco,2.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416044,1416044,Region,..Murang'a,0,,0,1,AHTOBCMOTH,KEDHS2022416044,2022,DHS,297,253,,,1
KEN,Kiambu,6924117,Men who smoke other tobacco,0.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416045,1416045,Region,..Kiambu,0,,0,1,AHTOBCMOTH,KEDHS2022416045,2022,DHS,911,267,,,1
KEN,Rift Valley,3837485,Men who smoke other tobacco,0.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMOTH,KEDHS2022416006,2022,DHS,3642,4114,,,
KEN,Turkana,3501784,Men who smoke other tobacco,0.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416051,1416051,Region,..Turkana,0,,0,1,AHTOBCMOTH,KEDHS2022416051,2022,DHS,111,225,,,1
KEN,West Pokot,577651,Men who smoke other tobacco,0.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416052,1416052,Region,..West Pokot,0,,0,1,AHTOBCMOTH,KEDHS2022416052,2022,DHS,150,288,,,1
KEN,Samburu,816778,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416053,1416053,Region,..Samburu,0,,0,1,AHTOBCMOTH,KEDHS2022416053,2022,DHS,51,182,,,1
KEN,Trans-Nzoia,6635080,Men who smoke other tobacco,1.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,AHTOBCMOTH,KEDHS2022416054,2022,DHS,272,308,,,1
KEN,Uasin Gishu,2982742,Men who smoke other tobacco,0.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,AHTOBCMOTH,KEDHS2022416055,2022,DHS,451,342,,,1
KEN,Elgeyo Marakwet,1218411,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,AHTOBCMOTH,KEDHS2022416056,2022,DHS,110,296,,,1
KEN,Nandi,4358898,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416057,1416057,Region,..Nandi,0,,0,1,AHTOBCMOTH,KEDHS2022416057,2022,DHS,265,334,,,1
KEN,Baringo,3524585,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416058,1416058,Region,..Baringo,0,,0,1,AHTOBCMOTH,KEDHS2022416058,2022,DHS,165,300,,,1
KEN,Laikipia,5843124,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416059,1416059,Region,..Laikipia,0,,0,1,AHTOBCMOTH,KEDHS2022416059,2022,DHS,145,243,,,1
KEN,Nakuru,4985381,Men who smoke other tobacco,0.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416060,1416060,Region,..Nakuru,0,,0,1,AHTOBCMOTH,KEDHS2022416060,2022,DHS,670,327,,,1
KEN,Narok,5988952,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416061,1416061,Region,..Narok,0,,0,1,AHTOBCMOTH,KEDHS2022416061,2022,DHS,313,320,,,1
KEN,Kajiado,5207608,Men who smoke other tobacco,1.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416062,1416062,Region,..Kajiado,0,,0,1,AHTOBCMOTH,KEDHS2022416062,2022,DHS,339,228,,,1
KEN,Kericho,5577415,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416063,1416063,Region,..Kericho,0,,0,1,AHTOBCMOTH,KEDHS2022416063,2022,DHS,330,368,,,1
KEN,Bomet,4935690,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416064,1416064,Region,..Bomet,0,,0,1,AHTOBCMOTH,KEDHS2022416064,2022,DHS,268,353,,,1
KEN,Western,563675,Men who smoke other tobacco,0.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMOTH,KEDHS2022416007,2022,DHS,1399,1255,,,
KEN,Kakamega,594697,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416071,1416071,Region,..Kakamega,0,,0,1,AHTOBCMOTH,KEDHS2022416071,2022,DHS,532,341,,,1
KEN,Vihiga,825007,Men who smoke other tobacco,2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416072,1416072,Region,..Vihiga,0,,0,1,AHTOBCMOTH,KEDHS2022416072,2022,DHS,156,290,,,1
KEN,Bungoma,6627873,Men who smoke other tobacco,0.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416073,1416073,Region,..Bungoma,0,,0,1,AHTOBCMOTH,KEDHS2022416073,2022,DHS,448,328,,,1
KEN,Busia,3001303,Men who smoke other tobacco,1.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416074,1416074,Region,..Busia,0,,0,1,AHTOBCMOTH,KEDHS2022416074,2022,DHS,262,296,,,1
KEN,Nyanza,794736,Men who smoke other tobacco,0.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMOTH,KEDHS2022416005,2022,DHS,1534,1743,,,
KEN,Siaya,5200932,Men who smoke other tobacco,0.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416081,1416081,Region,..Siaya,0,,0,1,AHTOBCMOTH,KEDHS2022416081,2022,DHS,227,282,,,1
KEN,Kisumu,1033445,Men who smoke other tobacco,0.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416082,1416082,Region,..Kisumu,0,,0,1,AHTOBCMOTH,KEDHS2022416082,2022,DHS,345,356,,,1
KEN,Homa Bay,4439431,Men who smoke other tobacco,0.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416083,1416083,Region,..Homa Bay,0,,0,1,AHTOBCMOTH,KEDHS2022416083,2022,DHS,258,263,,,1
KEN,Migori,2991581,Men who smoke other tobacco,0.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416084,1416084,Region,..Migori,0,,0,1,AHTOBCMOTH,KEDHS2022416084,2022,DHS,246,296,,,1
KEN,Kisii,1254741,Men who smoke other tobacco,0,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416085,1416085,Region,..Kisii,0,,0,1,AHTOBCMOTH,KEDHS2022416085,2022,DHS,326,300,,,1
KEN,Nyamira,278207,Men who smoke other tobacco,0.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416086,1416086,Region,..Nyamira,0,,0,1,AHTOBCMOTH,KEDHS2022416086,2022,DHS,133,246,,,1
KEN,Nairobi,2991273,Men who smoke other tobacco,0.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_OTH,151434030,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMOTH,KEDHS2022416001,2022,DHS,1777,356,,,1
KEN,Coast,2991289,Men who do not smoke,83.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416003,1416010,Region,Coast,0,,0,1,AHTOBCMNON,KEDHS2022416003,2022,DHS,1265,1749,,,
KEN,Mombasa,1211752,Men who do not smoke,79.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416011,1416011,Region,..Mombasa,0,,0,1,AHTOBCMNON,KEDHS2022416011,2022,DHS,442,372,,,1
KEN,Kwale,2991303,Men who do not smoke,84.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416012,1416012,Region,..Kwale,0,,0,1,AHTOBCMNON,KEDHS2022416012,2022,DHS,209,320,,,1
KEN,Kilifi,5917634,Men who do not smoke,87.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416013,1416013,Region,..Kilifi,0,,0,1,AHTOBCMNON,KEDHS2022416013,2022,DHS,405,319,,,1
KEN,Tana River,1432331,Men who do not smoke,88.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416014,1416014,Region,..Tana River,0,,0,1,AHTOBCMNON,KEDHS2022416014,2022,DHS,64,293,,,1
KEN,Lamu,4978098,Men who do not smoke,84.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416015,1416015,Region,..Lamu,0,,0,1,AHTOBCMNON,KEDHS2022416015,2022,DHS,41,253,,,1
KEN,Taita Taveta,6823938,Men who do not smoke,83.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416016,1416016,Region,..Taita Taveta,0,,0,1,AHTOBCMNON,KEDHS2022416016,2022,DHS,103,192,,,1
KEN,North Eastern,965783,Men who do not smoke,95.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMNON,KEDHS2022416008,2022,DHS,262,889,,,
KEN,Garissa,1490073,Men who do not smoke,94.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416021,1416021,Region,..Garissa,0,,0,1,AHTOBCMNON,KEDHS2022416021,2022,DHS,117,282,,,1
KEN,Wajir,2991452,Men who do not smoke,98.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416022,1416022,Region,..Wajir,0,,0,1,AHTOBCMNON,KEDHS2022416022,2022,DHS,63,314,,,1
KEN,Mandera,289291,Men who do not smoke,94.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416023,1416023,Region,..Mandera,0,,0,1,AHTOBCMNON,KEDHS2022416023,2022,DHS,81,293,,,1
KEN,Eastern,6063191,Men who do not smoke,77.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMNON,KEDHS2022416004,2022,DHS,1972,2267,,,
KEN,Marsabit,3009538,Men who do not smoke,83.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416031,1416031,Region,..Marsabit,0,,0,1,AHTOBCMNON,KEDHS2022416031,2022,DHS,45,192,,,1
KEN,Isiolo,5903987,Men who do not smoke,75.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416032,1416032,Region,..Isiolo,0,,0,1,AHTOBCMNON,KEDHS2022416032,2022,DHS,55,253,,,1
KEN,Meru,6854299,Men who do not smoke,71.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416033,1416033,Region,..Meru,0,,0,1,AHTOBCMNON,KEDHS2022416033,2022,DHS,489,305,,,1
KEN,Tharaka-Nithi,3001224,Men who do not smoke,74.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,AHTOBCMNON,KEDHS2022416034,2022,DHS,137,279,,,1
KEN,Embu,6838579,Men who do not smoke,74.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416035,1416035,Region,..Embu,0,,0,1,AHTOBCMNON,KEDHS2022416035,2022,DHS,176,280,,,1
KEN,Kitui,3580845,Men who do not smoke,79,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416036,1416036,Region,..Kitui,0,,0,1,AHTOBCMNON,KEDHS2022416036,2022,DHS,312,296,,,1
KEN,Machakos,1204456,Men who do not smoke,84.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416037,1416037,Region,..Machakos,0,,0,1,AHTOBCMNON,KEDHS2022416037,2022,DHS,480,354,,,1
KEN,Makueni,4397881,Men who do not smoke,75,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416038,1416038,Region,..Makueni,0,,0,1,AHTOBCMNON,KEDHS2022416038,2022,DHS,279,308,,,1
KEN,Central,681661,Men who do not smoke,83.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416002,1416040,Region,Central,0,,0,1,AHTOBCMNON,KEDHS2022416002,2022,DHS,1802,1296,,,
KEN,Nyandarua,4978153,Men who do not smoke,82.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416041,1416041,Region,..Nyandarua,0,,0,1,AHTOBCMNON,KEDHS2022416041,2022,DHS,168,255,,,1
KEN,Nyeri,5995664,Men who do not smoke,81.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416042,1416042,Region,..Nyeri,0,,0,1,AHTOBCMNON,KEDHS2022416042,2022,DHS,235,267,,,1
KEN,Kirinyaga,805257,Men who do not smoke,83.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416043,1416043,Region,..Kirinyaga,0,,0,1,AHTOBCMNON,KEDHS2022416043,2022,DHS,191,254,,,1
KEN,Murang'a,5594489,Men who do not smoke,72.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416044,1416044,Region,..Murang'a,0,,0,1,AHTOBCMNON,KEDHS2022416044,2022,DHS,297,253,,,1
KEN,Kiambu,6924118,Men who do not smoke,87.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416045,1416045,Region,..Kiambu,0,,0,1,AHTOBCMNON,KEDHS2022416045,2022,DHS,911,267,,,1
KEN,Rift Valley,3837481,Men who do not smoke,92.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416006,1416050,Region,Rift Valley,0,,0,1,AHTOBCMNON,KEDHS2022416006,2022,DHS,3642,4114,,,
KEN,Turkana,3501787,Men who do not smoke,89.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416051,1416051,Region,..Turkana,0,,0,1,AHTOBCMNON,KEDHS2022416051,2022,DHS,111,225,,,1
KEN,West Pokot,577646,Men who do not smoke,92.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416052,1416052,Region,..West Pokot,0,,0,1,AHTOBCMNON,KEDHS2022416052,2022,DHS,150,288,,,1
KEN,Samburu,816779,Men who do not smoke,86.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416053,1416053,Region,..Samburu,0,,0,1,AHTOBCMNON,KEDHS2022416053,2022,DHS,51,182,,,1
KEN,Trans-Nzoia,6635081,Men who do not smoke,90,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,AHTOBCMNON,KEDHS2022416054,2022,DHS,272,308,,,1
KEN,Uasin Gishu,2982795,Men who do not smoke,93.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,AHTOBCMNON,KEDHS2022416055,2022,DHS,451,342,,,1
KEN,Elgeyo Marakwet,1218432,Men who do not smoke,94.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,AHTOBCMNON,KEDHS2022416056,2022,DHS,110,296,,,1
KEN,Nandi,4358855,Men who do not smoke,90.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416057,1416057,Region,..Nandi,0,,0,1,AHTOBCMNON,KEDHS2022416057,2022,DHS,265,334,,,1
KEN,Baringo,3524579,Men who do not smoke,94.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416058,1416058,Region,..Baringo,0,,0,1,AHTOBCMNON,KEDHS2022416058,2022,DHS,165,300,,,1
KEN,Laikipia,5843153,Men who do not smoke,85.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416059,1416059,Region,..Laikipia,0,,0,1,AHTOBCMNON,KEDHS2022416059,2022,DHS,145,243,,,1
KEN,Nakuru,4985379,Men who do not smoke,90.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416060,1416060,Region,..Nakuru,0,,0,1,AHTOBCMNON,KEDHS2022416060,2022,DHS,670,327,,,1
KEN,Narok,5988907,Men who do not smoke,93,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416061,1416061,Region,..Narok,0,,0,1,AHTOBCMNON,KEDHS2022416061,2022,DHS,313,320,,,1
KEN,Kajiado,5207605,Men who do not smoke,94.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416062,1416062,Region,..Kajiado,0,,0,1,AHTOBCMNON,KEDHS2022416062,2022,DHS,339,228,,,1
KEN,Kericho,5577412,Men who do not smoke,94.9,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416063,1416063,Region,..Kericho,0,,0,1,AHTOBCMNON,KEDHS2022416063,2022,DHS,330,368,,,1
KEN,Bomet,4935687,Men who do not smoke,94.2,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416064,1416064,Region,..Bomet,0,,0,1,AHTOBCMNON,KEDHS2022416064,2022,DHS,268,353,,,1
KEN,Western,563670,Men who do not smoke,94.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416007,1416070,Region,Western,0,,0,1,AHTOBCMNON,KEDHS2022416007,2022,DHS,1399,1255,,,
KEN,Kakamega,594687,Men who do not smoke,94.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416071,1416071,Region,..Kakamega,0,,0,1,AHTOBCMNON,KEDHS2022416071,2022,DHS,532,341,,,1
KEN,Vihiga,825002,Men who do not smoke,84.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416072,1416072,Region,..Vihiga,0,,0,1,AHTOBCMNON,KEDHS2022416072,2022,DHS,156,290,,,1
KEN,Bungoma,6650047,Men who do not smoke,95.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416073,1416073,Region,..Bungoma,0,,0,1,AHTOBCMNON,KEDHS2022416073,2022,DHS,448,328,,,1
KEN,Busia,3001297,Men who do not smoke,96.3,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416074,1416074,Region,..Busia,0,,0,1,AHTOBCMNON,KEDHS2022416074,2022,DHS,262,296,,,1
KEN,Nyanza,794722,Men who do not smoke,96.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416005,1416080,Region,Nyanza,0,,0,1,AHTOBCMNON,KEDHS2022416005,2022,DHS,1534,1743,,,
KEN,Siaya,5200929,Men who do not smoke,95.6,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416081,1416081,Region,..Siaya,0,,0,1,AHTOBCMNON,KEDHS2022416081,2022,DHS,227,282,,,1
KEN,Kisumu,1033416,Men who do not smoke,96.4,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416082,1416082,Region,..Kisumu,0,,0,1,AHTOBCMNON,KEDHS2022416082,2022,DHS,345,356,,,1
KEN,Homa Bay,4439388,Men who do not smoke,95.7,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416083,1416083,Region,..Homa Bay,0,,0,1,AHTOBCMNON,KEDHS2022416083,2022,DHS,258,263,,,1
KEN,Migori,2991635,Men who do not smoke,97.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416084,1416084,Region,..Migori,0,,0,1,AHTOBCMNON,KEDHS2022416084,2022,DHS,246,296,,,1
KEN,Kisii,1254725,Men who do not smoke,96.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416085,1416085,Region,..Kisii,0,,0,1,AHTOBCMNON,KEDHS2022416085,2022,DHS,326,300,,,1
KEN,Nyamira,278210,Men who do not smoke,97.5,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416086,1416086,Region,..Nyamira,0,,0,1,AHTOBCMNON,KEDHS2022416086,2022,DHS,133,246,,,1
KEN,Nairobi,2991317,Men who do not smoke,92.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NON,151434040,I,416001,1416090,Region,Nairobi,0,,0,1,AHTOBCMNON,KEDHS2022416001,2022,DHS,1777,356,,,1
KEN,Coast,2991287,Number of men,1265,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416003,1416010,Region,Coast,0,,0,1,AHTOBCMNUM,KEDHS2022416003,2022,DHS,,1749,,,
KEN,Mombasa,1214642,Number of men,442,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416011,1416011,Region,..Mombasa,0,,0,1,AHTOBCMNUM,KEDHS2022416011,2022,DHS,,372,,,1
KEN,Kwale,2991333,Number of men,209,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416012,1416012,Region,..Kwale,0,,0,1,AHTOBCMNUM,KEDHS2022416012,2022,DHS,,320,,,1
KEN,Kilifi,5921250,Number of men,405,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416013,1416013,Region,..Kilifi,0,,0,1,AHTOBCMNUM,KEDHS2022416013,2022,DHS,,319,,,1
KEN,Tana River,1429417,Number of men,64,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416014,1416014,Region,..Tana River,0,,0,1,AHTOBCMNUM,KEDHS2022416014,2022,DHS,,293,,,1
KEN,Lamu,4978100,Number of men,41,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416015,1416015,Region,..Lamu,0,,0,1,AHTOBCMNUM,KEDHS2022416015,2022,DHS,,253,,,1
KEN,Taita Taveta,6850652,Number of men,103,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416016,1416016,Region,..Taita Taveta,0,,0,1,AHTOBCMNUM,KEDHS2022416016,2022,DHS,,192,,,1
KEN,North Eastern,965785,Number of men,262,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416008,1416020,Region,North Eastern,0,,0,1,AHTOBCMNUM,KEDHS2022416008,2022,DHS,,889,,,
KEN,Garissa,1521577,Number of men,117,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416021,1416021,Region,..Garissa,0,,0,1,AHTOBCMNUM,KEDHS2022416021,2022,DHS,,282,,,1
KEN,Wajir,2991432,Number of men,63,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416022,1416022,Region,..Wajir,0,,0,1,AHTOBCMNUM,KEDHS2022416022,2022,DHS,,314,,,1
KEN,Mandera,289325,Number of men,81,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416023,1416023,Region,..Mandera,0,,0,1,AHTOBCMNUM,KEDHS2022416023,2022,DHS,,293,,,1
KEN,Eastern,6007509,Number of men,1972,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416004,1416030,Region,Eastern,0,,0,1,AHTOBCMNUM,KEDHS2022416004,2022,DHS,,2267,,,
KEN,Marsabit,3009558,Number of men,45,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416031,1416031,Region,..Marsabit,0,,0,1,AHTOBCMNUM,KEDHS2022416031,2022,DHS,,192,,,1
KEN,Isiolo,5929298,Number of men,55,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416032,1416032,Region,..Isiolo,0,,0,1,AHTOBCMNUM,KEDHS2022416032,2022,DHS,,253,,,1
KEN,Meru,6912334,Number of men,489,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416033,1416033,Region,..Meru,0,,0,1,AHTOBCMNUM,KEDHS2022416033,2022,DHS,,305,,,1
KEN,Tharaka-Nithi,3001158,Number of men,137,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,AHTOBCMNUM,KEDHS2022416034,2022,DHS,,279,,,1
KEN,Embu,6843371,Number of men,176,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416035,1416035,Region,..Embu,0,,0,1,AHTOBCMNUM,KEDHS2022416035,2022,DHS,,280,,,1
KEN,Kitui,2982682,Number of men,312,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416036,1416036,Region,..Kitui,0,,0,1,AHTOBCMNUM,KEDHS2022416036,2022,DHS,,296,,,1
KEN,Machakos,1228847,Number of men,480,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416037,1416037,Region,..Machakos,0,,0,1,AHTOBCMNUM,KEDHS2022416037,2022,DHS,,354,,,1
KEN,Makueni,3001208,Number of men,279,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416038,1416038,Region,..Makueni,0,,0,1,AHTOBCMNUM,KEDHS2022416038,2022,DHS,,308,,,1
KEN,Central,723725,Number of men,1802,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416002,1416040,Region,Central,0,,0,1,AHTOBCMNUM,KEDHS2022416002,2022,DHS,,1296,,,
KEN,Nyandarua,4976676,Number of men,168,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416041,1416041,Region,..Nyandarua,0,,0,1,AHTOBCMNUM,KEDHS2022416041,2022,DHS,,255,,,1
KEN,Nyeri,6052343,Number of men,235,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416042,1416042,Region,..Nyeri,0,,0,1,AHTOBCMNUM,KEDHS2022416042,2022,DHS,,267,,,1
KEN,Kirinyaga,807852,Number of men,191,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416043,1416043,Region,..Kirinyaga,0,,0,1,AHTOBCMNUM,KEDHS2022416043,2022,DHS,,254,,,1
KEN,Murang'a,5651274,Number of men,297,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416044,1416044,Region,..Murang'a,0,,0,1,AHTOBCMNUM,KEDHS2022416044,2022,DHS,,253,,,1
KEN,Kiambu,515654,Number of men,911,0,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_NUM,151434050,D,416045,1416045,Region,..Kiambu,0,,0,1,AHTOBCMNUM,KEDHS2022416045,2022,DHS,,267,,,1
