Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,22629999.1607666
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19540000.9155273
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,25229999.5422363
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13000000
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21000000
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18000000
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18000000
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17000000
Tajikistan,TJK,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Tajikistan,TJK,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,927810.01329422
Tajikistan,TJK,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,426508.635282516
Tajikistan,TJK,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,26419.6004718542
Tajikistan,TJK,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,488893.002271652
Tajikistan,TJK,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,708354.771137238
Tajikistan,TJK,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,462094.515562058
Tajikistan,TJK,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1386180.63926697
Tajikistan,TJK,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1178959.01203156
Tajikistan,TJK,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,208826.512098312
Tajikistan,TJK,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,279764.473438263
Tajikistan,TJK,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,53655.0208926201
Tajikistan,TJK,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,259999.990463257
Tajikistan,TJK,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,409999.996423721
Tajikistan,TJK,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,239999.994635582
Tajikistan,TJK,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,340000.003576279
Tajikistan,TJK,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,540000.021457672
Tajikistan,TJK,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,560000.002384186
Tajikistan,TJK,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,409999.996423721
Tajikistan,TJK,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,860000.014305115
Tajikistan,TJK,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1220000.02861023
Tajikistan,TJK,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9972000.12207031
Tajikistan,TJK,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9427390.09857178
Tajikistan,TJK,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3461105.10826111
Tajikistan,TJK,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,7572999.95422363
Tajikistan,TJK,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5880405.42602539
Tajikistan,TJK,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4293369.29321289
Tajikistan,TJK,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8745266.91436768
Tajikistan,TJK,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2890000.10490417
Tajikistan,TJK,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1610000.01430511
Tajikistan,TJK,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9999.99977648258
Tajikistan,TJK,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,479999.989271164
Tajikistan,TJK,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,540000.021457672
Tajikistan,TJK,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,12300000.1907349
Tajikistan,TJK,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,627009.987831116
Tajikistan,TJK,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,268943.428993225
Tajikistan,TJK,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,611339.98632431
Tajikistan,TJK,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,397914.856672287
Tajikistan,TJK,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,404610.008001328
Tajikistan,TJK,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,73250.0031590462
Tajikistan,TJK,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,86410.0009202957
Tajikistan,TJK,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,95250.0030398369
Tajikistan,TJK,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,63238.5388016701
Tajikistan,TJK,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,113633.73696804
Tajikistan,TJK,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,61894.8414921761
Tajikistan,TJK,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,105269.603431225
Tajikistan,TJK,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,11300.0003620982
Tajikistan,TJK,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,57004.9993693829
Tajikistan,TJK,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,85591.0032987595
Tajikistan,TJK,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,39502.9410719872
Tajikistan,TJK,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,162441.998720169
Tajikistan,TJK,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,231024.205684662
Tajikistan,TJK,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,250000
Tajikistan,TJK,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,159999.996423721
Tajikistan,TJK,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,200000.002980232
Tajikistan,TJK,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,189999.997615814
Tajikistan,TJK,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,119999.997317791
Tajikistan,TJK,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,150000.005960464
Tajikistan,TJK,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,90000.0035762787
Tajikistan,TJK,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,-873000.025749207
Tajikistan,TJK,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7065000.05722046
Tajikistan,TJK,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3536999.94087219
Tajikistan,TJK,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3279780.38787842
Tajikistan,TJK,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3155169.96383667
Tajikistan,TJK,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2624829.29229736
Tajikistan,TJK,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2749982.11860657
Tajikistan,TJK,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2173635.95962524
Tajikistan,TJK,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2645305.15670776
Tajikistan,TJK,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1595304.9659729
Tajikistan,TJK,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2220000.02861023
Tajikistan,TJK,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2440000.05722046
Tajikistan,TJK,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3420000.07629395
Tajikistan,TJK,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2230000.01907349
Tajikistan,TJK,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3029999.97138977
Tajikistan,TJK,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2549999.95231628
Tajikistan,TJK,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1860000.01430511
Tajikistan,TJK,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1340000.0333786
Tajikistan,TJK,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1940000.05722046
Tajikistan,TJK,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1179999.94754791
Tajikistan,TJK,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1139999.98569489
Tajikistan,TJK,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1200000.04768372
Tajikistan,TJK,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1080000.04291534
Tajikistan,TJK,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,569999.992847443
Tajikistan,TJK,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,730000.019073486
Tajikistan,TJK,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2609999.89509583
Tajikistan,TJK,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3970000.02861023
Tajikistan,TJK,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2650000.09536743
Tajikistan,TJK,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,519999.980926514
Tajikistan,TJK,2021,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,201700.001955032
Tajikistan,TJK,2020,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1183025.00247955
Tajikistan,TJK,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1034335.9708786
Tajikistan,TJK,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1163951.51615143
Tajikistan,TJK,2017,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1691890.001297
Tajikistan,TJK,2016,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1743383.0499649
Tajikistan,TJK,2015,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1730026.00669861
Tajikistan,TJK,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1062199.9502182
Tajikistan,TJK,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,129999.995231628
Tajikistan,TJK,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,189999.997615814
Tajikistan,TJK,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,430000.007152557
Tajikistan,TJK,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,430000.007152557
Tajikistan,TJK,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,560000.002384186
Tajikistan,TJK,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,500000
Tajikistan,TJK,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1200000.04768372
Tajikistan,TJK,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1120000.00476837
Tajikistan,TJK,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1519999.98092651
Tajikistan,TJK,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1509999.99046326
Tajikistan,TJK,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2000000
Tajikistan,TJK,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,300000.011920929
Tajikistan,TJK,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,259999.990463257
Tajikistan,TJK,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,259999.990463257
Tajikistan,TJK,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,349999.994039536
Tajikistan,TJK,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1968865.15617371
Tajikistan,TJK,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1896212.93544769
Tajikistan,TJK,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1522392.63057709
Tajikistan,TJK,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1680100.56018829
Tajikistan,TJK,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3241937.87574768
Tajikistan,TJK,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2665894.26994324
Tajikistan,TJK,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3730646.13342285
Tajikistan,TJK,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4137213.70697021
Tajikistan,TJK,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4643153.19061279
Tajikistan,TJK,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4462212.56256104
Tajikistan,TJK,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4199999.80926514
Tajikistan,TJK,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5590000.15258789
Tajikistan,TJK,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6360000.1335144
Tajikistan,TJK,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4119999.88555908
Tajikistan,TJK,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3079999.92370605
Tajikistan,TJK,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3690000.05722046
Tajikistan,TJK,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3710000.03814697
Tajikistan,TJK,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3549999.95231628
Tajikistan,TJK,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1929999.94754791
Tajikistan,TJK,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2430000.0667572
Tajikistan,TJK,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2470000.02861023
Tajikistan,TJK,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2009999.99046326
Tajikistan,TJK,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3150000.09536743
Tajikistan,TJK,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4539999.96185303
Tajikistan,TJK,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3400000.09536743
Tajikistan,TJK,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2190000.05722046
Tajikistan,TJK,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,219999.998807907
Tajikistan,TJK,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,29999.9993294477
Tajikistan,TJK,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,19999.9995529652
Tajikistan,TJK,2016,"Net official flows from UN agencies, UNECE (current US$)",DT.NFL.UNEC.CD,64400.0023603439
Tajikistan,TJK,2015,"Net official flows from UN agencies, UNECE (current US$)",DT.NFL.UNEC.CD,49699.9993920326
Tajikistan,TJK,2014,"Net official flows from UN agencies, UNECE (current US$)",DT.NFL.UNEC.CD,49720.0004756451
Tajikistan,TJK,2021,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1073250.65135956
Tajikistan,TJK,2020,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1222949.98168945
Tajikistan,TJK,2019,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,999863.684177399
Tajikistan,TJK,2018,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,768710.017204285
Tajikistan,TJK,2017,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,749820.590019226
Tajikistan,TJK,2016,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,747225.284576416
Tajikistan,TJK,2015,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,719609.200954437
Tajikistan,TJK,2014,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,805260.181427002
Tajikistan,TJK,2013,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,811815.023422241
Tajikistan,TJK,2012,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,885141.015052795
Tajikistan,TJK,2011,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,870000.004768372
Tajikistan,TJK,2010,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1240000.00953674
Tajikistan,TJK,2009,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,790000.021457672
Tajikistan,TJK,2008,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,899999.976158142
Tajikistan,TJK,2007,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,670000.016689301
Tajikistan,TJK,2006,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,689999.997615814
Tajikistan,TJK,2005,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,750000
Tajikistan,TJK,2004,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,639999.985694885
Tajikistan,TJK,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,740000.009536743
Tajikistan,TJK,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,720000.028610229
Tajikistan,TJK,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,629999.995231628
Tajikistan,TJK,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,370000.004768372
Tajikistan,TJK,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,699999.988079071
Tajikistan,TJK,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,389999.985694885
Tajikistan,TJK,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,769999.980926514
Tajikistan,TJK,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,259999.990463257
Tajikistan,TJK,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,189999.997615814
Tajikistan,TJK,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,360000.014305115
Tajikistan,TJK,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,239999.994635582
Tajikistan,TJK,2021,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,599699.974060059
Tajikistan,TJK,2020,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,1320899.96337891
Tajikistan,TJK,2018,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,326867.192983627
Tajikistan,TJK,2017,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,685725.98695755
Tajikistan,TJK,2016,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,860478.99723053
Tajikistan,TJK,2015,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,13084.0996280313
Tajikistan,TJK,2008,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,769999.980926514
Tajikistan,TJK,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1570000.05245209
Tajikistan,TJK,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2160000.08583069
Tajikistan,TJK,2005,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,910000.026226044
Tajikistan,TJK,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,649999.976158142
Tajikistan,TJK,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,759999.990463257
Tajikistan,TJK,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,250000
Tajikistan,TJK,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,430000.007152557
Tajikistan,TJK,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,379999.995231628
Tajikistan,TJK,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,379999.995231628
Tajikistan,TJK,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,259999.990463257
Tajikistan,TJK,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,300000.011920929
Tajikistan,TJK,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,389999.985694885
Tajikistan,TJK,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,349999.994039536
Tajikistan,TJK,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,159999.996423721
Tajikistan,TJK,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,90000.0035762787
Tajikistan,TJK,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,0
Tajikistan,TJK,2021,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,105439.998209476
Tajikistan,TJK,2020,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1716166.85390472
Tajikistan,TJK,2019,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2268019.91462708
Tajikistan,TJK,2018,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,261583.656072617
Tajikistan,TJK,2017,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,95749.9966025352
Tajikistan,TJK,2016,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,370517.998933792
Tajikistan,TJK,2015,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,982237.994670868
Tajikistan,TJK,2014,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1518749.95231628
Tajikistan,TJK,2013,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,714797.973632813
Tajikistan,TJK,2012,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,3450457.81135559
Tajikistan,TJK,2011,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2029999.97138977
Tajikistan,TJK,2010,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2099999.90463257
Tajikistan,TJK,2009,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,2210000.03814697
Tajikistan,TJK,2008,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,6380000.11444092
Tajikistan,TJK,2007,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1710000.03814697
Tajikistan,TJK,2006,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1190000.05722046
Tajikistan,TJK,2005,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1659999.9666214
Tajikistan,TJK,2004,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,1720000.02861023
Tajikistan,TJK,2003,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,419999.986886978
Tajikistan,TJK,2002,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,4860000.1335144
Tajikistan,TJK,2001,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,6440000.05722046
Tajikistan,TJK,2000,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,4900000.09536743
Tajikistan,TJK,1999,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,4250000
Tajikistan,TJK,1998,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,259999.990463257
Tajikistan,TJK,1997,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,159999.996423721
Tajikistan,TJK,1996,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,39999.9991059303
Tajikistan,TJK,1995,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,10329999.9237061
Tajikistan,TJK,1994,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,6050000.19073486
Tajikistan,TJK,1993,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,3230000.01907349
Tajikistan,TJK,2021,"Net official flows from UN agencies, WHO (current US$)",DT.NFL.WHOL.CD,740999.99666214
