Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Singapore,SGP,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Singapore,SGP,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0289302386437418
Singapore,SGP,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0340084198311141
Singapore,SGP,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.104388992582944
Singapore,SGP,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.11912189370539
Singapore,SGP,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.142898804490871
Singapore,SGP,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.153787333426844
Singapore,SGP,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0380589445820771
Singapore,SGP,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0062081095239493
Singapore,SGP,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0247658429846694
Singapore,SGP,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00646001510314827
Singapore,SGP,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00333182989614928
Singapore,SGP,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000219094740218199
Singapore,SGP,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Singapore,SGP,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000180989109199595
Singapore,SGP,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00024207226855629
Singapore,SGP,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000169266160429021
Singapore,SGP,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000188767152938037
Singapore,SGP,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000452888881904618
Singapore,SGP,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.029353972319112
Singapore,SGP,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0343911572935456
Singapore,SGP,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.104879469325881
Singapore,SGP,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.119459449682427
Singapore,SGP,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.143294198627007
Singapore,SGP,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.154301445478482
Singapore,SGP,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.038512160672046
Singapore,SGP,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00678567168470838
Singapore,SGP,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0253865664259656
Singapore,SGP,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00685518128899803
Singapore,SGP,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00365545459554034
Singapore,SGP,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000547061404429524
Singapore,SGP,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000555644983388465
Singapore,SGP,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00059371726127004
Singapore,SGP,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000433988190805362
Singapore,SGP,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000402379159230447
Singapore,SGP,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000326034372238966
Singapore,SGP,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000371764816770873
Singapore,SGP,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00070994707950462
Singapore,SGP,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000727257745572007
Singapore,SGP,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000831818439672971
Singapore,SGP,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000949987923543962
Singapore,SGP,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000735973829980071
Singapore,SGP,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000671956825673195
Singapore,SGP,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00102103321482271
Singapore,SGP,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000727895187167592
Singapore,SGP,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000920371570597071
Singapore,SGP,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00110914083221739
Singapore,SGP,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00135878804842763
Singapore,SGP,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00169630261074216
Singapore,SGP,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00195844070222803
Singapore,SGP,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00116136256467985
Singapore,SGP,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00100098475660571
Singapore,SGP,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000763830759730898
Singapore,SGP,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.000835113811323879
Singapore,SGP,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0011263869616139
Singapore,SGP,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00257926718008528
Singapore,SGP,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0016007422852391
Singapore,SGP,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00196742445718705
Singapore,SGP,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00146222737952749
Singapore,SGP,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00323927237688353
Singapore,SGP,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00391531497528914
Singapore,SGP,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00559342511040176
Singapore,SGP,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0075048800233091
Singapore,SGP,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00318410083640528
Singapore,SGP,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00245530166589818
Singapore,SGP,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.00408314093355003
Singapore,SGP,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.1348301072055
Singapore,SGP,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.5422933359181
Singapore,SGP,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.9368140922446
Singapore,SGP,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.9664439201267
Singapore,SGP,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.7169373923929
Singapore,SGP,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.0850506083239
Singapore,SGP,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.485981718323
Singapore,SGP,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.9577337187485
Singapore,SGP,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.0288415320964
Singapore,SGP,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.125062897521
Singapore,SGP,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.1041100601305
Singapore,SGP,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.0199071031649
Singapore,SGP,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.9229136219711
Singapore,SGP,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.8046231618609
Singapore,SGP,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.0394746112694
Singapore,SGP,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.873792547379
Singapore,SGP,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.6703874671229
Singapore,SGP,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.6824482027757
Singapore,SGP,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8664240333422
Singapore,SGP,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4233145803431
Singapore,SGP,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.0569579345863
Singapore,SGP,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.5759453291664
Singapore,SGP,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.0543894188242
Singapore,SGP,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.07579513816792
Singapore,SGP,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.0340642285589
Singapore,SGP,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.47824629093095
Singapore,SGP,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.34928792151397
Singapore,SGP,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.05574106759529
Singapore,SGP,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.81597510131756
Singapore,SGP,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.8367838120159
Singapore,SGP,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.7518910057014
Singapore,SGP,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0550977568635
Singapore,SGP,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.8451583951875
Singapore,SGP,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8411719101304
Singapore,SGP,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.3379388857642
Singapore,SGP,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.8223055480214
Singapore,SGP,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.4893583323483
Singapore,SGP,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.7924633037942
Singapore,SGP,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,31.2664141189152
Singapore,SGP,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.6170714915314
Singapore,SGP,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.7110134072186
Singapore,SGP,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.672423725982
Singapore,SGP,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.2261095399747
Singapore,SGP,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.9231248478544
Singapore,SGP,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.5633238613611
Singapore,SGP,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.4092092436571
Singapore,SGP,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.5666584280662
Singapore,SGP,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.0032117513737
Singapore,SGP,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9318907426516
Singapore,SGP,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.5245812570115
Singapore,SGP,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.3346489574804
Singapore,SGP,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4707300889075
Singapore,SGP,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.7514634789079
Singapore,SGP,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.2193070619501
Singapore,SGP,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.7661209826758
Singapore,SGP,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.2832721625519
Singapore,SGP,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.3652706428947
Singapore,SGP,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5142171997381
Singapore,SGP,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.6811728910641
Singapore,SGP,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.9132603647316
Singapore,SGP,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.15581143755743
Singapore,SGP,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.33269591935933
Singapore,SGP,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.23263823447358
Singapore,SGP,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.05781460061296
Singapore,SGP,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.07285563720044
Singapore,SGP,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.39466982071251
Singapore,SGP,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.62747324229648
Singapore,SGP,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.6134420587291
Singapore,SGP,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.72927366211626
Singapore,SGP,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.47938230371222
Singapore,SGP,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.51545209889503
Singapore,SGP,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.7917089456432
Singapore,SGP,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.51043595555896
Singapore,SGP,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.30875250856619
Singapore,SGP,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.06337607813496
Singapore,SGP,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.20619121447273
Singapore,SGP,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.30656187787651
Singapore,SGP,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.57428392244759
Singapore,SGP,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.54927347260165
Singapore,SGP,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.29500800447499
Singapore,SGP,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.55811480462148
Singapore,SGP,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.68865270790341
Singapore,SGP,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.57124864549438
Singapore,SGP,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.53513929209201
Singapore,SGP,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.72132853874464
Singapore,SGP,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.03172056123891
Singapore,SGP,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.71745466986779
Singapore,SGP,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.27318574151378
Singapore,SGP,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.91139372760589
Singapore,SGP,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.17081721998776
Singapore,SGP,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.25559312932443
Singapore,SGP,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.82614017938969
Singapore,SGP,1990,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.06287535517298
Singapore,SGP,1989,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.43833158954212
Singapore,SGP,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.89801366536765
Singapore,SGP,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.67018356996246
Singapore,SGP,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.34517078729206
Singapore,SGP,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.43324375148567
Singapore,SGP,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.3910763496316
Singapore,SGP,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.21939197025381
Singapore,SGP,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.29247148010187
Singapore,SGP,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.67845297652842
Singapore,SGP,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.60828596719515
Singapore,SGP,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.48089244331433
Singapore,SGP,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.38183108014219
Singapore,SGP,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.33696278955089
Singapore,SGP,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.29227602473336
Singapore,SGP,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.28467467435234
Singapore,SGP,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.4881253573873
Singapore,SGP,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.50272550708631
Singapore,SGP,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.46335582677649
Singapore,SGP,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.59320369476515
Singapore,SGP,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.1904736245727
Singapore,SGP,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.29399393619473
Singapore,SGP,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.43606099374657
Singapore,SGP,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.47809110387136
Singapore,SGP,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.35409421486143
Singapore,SGP,1964,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.1731917545075
Singapore,SGP,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.20102648482537
Singapore,SGP,1962,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.997314582274169
Singapore,SGP,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.7477293277122
Singapore,SGP,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.0411261402461
Singapore,SGP,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.08880118903498
Singapore,SGP,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.2634428523157
Singapore,SGP,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.1200446541319
Singapore,SGP,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.8070796280788
Singapore,SGP,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.0718628236027
Singapore,SGP,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.1908650025812
Singapore,SGP,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.5313373923587
Singapore,SGP,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.9980670047224
Singapore,SGP,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,18.1822013277449
Singapore,SGP,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,19.4524952663595
Singapore,SGP,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.0584094082979
Singapore,SGP,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,15.1717738189152
Singapore,SGP,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,18.3182362913508
Singapore,SGP,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.704672783184
Singapore,SGP,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.0404528247468
Singapore,SGP,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.1549708258777
Singapore,SGP,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.0011141121373
