SvyDate,ADM0_NAME,ADM1_NAME,ADM2_NAME,AdminStrata,Variable,VariableDescription,Demographic,Mean
2015-12-01T00:00:00,Liberia,,,Nimba,Sentiment,Sentiment of free response statement,,-0.02417
2015-12-01T00:00:00,Liberia,,,Southeast w/o Bassa,Sentiment,Sentiment of free response statement,,-0.02779
2015-12-01T00:00:00,Liberia,,,Western,Sentiment,Sentiment of free response statement,,-0.01069
2015-12-01T00:00:00,Liberia,,,Bong,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,7.78281
2015-12-01T00:00:00,Liberia,,,Grand Bassa,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,9.62874
2015-12-01T00:00:00,Liberia,,,Lofa,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,8.24851
2015-12-01T00:00:00,Liberia,,,Margibi,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,9.4977
2015-12-01T00:00:00,Liberia,,,Montserrado,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,9.76669
2015-12-01T00:00:00,Liberia,,,Nimba,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,8.01716
2015-12-01T00:00:00,Liberia,,,Southeast w/o Bassa,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,9.04844
2015-12-01T00:00:00,Liberia,,,Western,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,9.12545
2015-12-01T00:00:00,Liberia,,,Bong,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,8.42762
2015-12-01T00:00:00,Liberia,,,Grand Bassa,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.68952
2015-12-01T00:00:00,Liberia,,,Lofa,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.28709
2015-12-01T00:00:00,Liberia,,,Margibi,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.40793
2015-12-01T00:00:00,Liberia,,,Montserrado,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.53852
2015-12-01T00:00:00,Liberia,,,Nimba,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,8.67162
2015-12-01T00:00:00,Liberia,,,Southeast w/o Bassa,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,10.0632
2015-12-01T00:00:00,Liberia,,,Western,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.3319
2015-12-01T00:00:00,Liberia,,,Bong,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,8.26426
2015-12-01T00:00:00,Liberia,,,Grand Bassa,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,10.33805
2015-12-01T00:00:00,Liberia,,,Lofa,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,8.27052
2015-12-01T00:00:00,Liberia,,,Margibi,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,10.63444
2015-12-01T00:00:00,Liberia,,,Montserrado,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,9.81814
2015-12-01T00:00:00,Liberia,,,Nimba,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,8.75202
2015-12-01T00:00:00,Liberia,,,Southeast w/o Bassa,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,9.80219
2015-12-01T00:00:00,Liberia,,,Western,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,9.97494
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.52603
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.52156
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.71463
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.72203
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.68423
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.69206
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,F,217.20753
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,M,239.02246
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,F,14.59155
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,M,12.85711
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,F,0.78182
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,M,0.77236
2015-12-01T00:00:00,Liberia,,,,rCSI2,,F,14.9805
2015-12-01T00:00:00,Liberia,,,,rCSI2,,M,13.17878
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,F,0.78757
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,M,0.7814
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.67629
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.69471
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.62038
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.61317
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,F,0.62865
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,M,0.62694
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.64156
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.37458
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.66905
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.74557
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.61862
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.43348
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.58821
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.78477
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.62473
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.77876
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.85817
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.84446
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.6301
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.79479
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.72028
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.60757
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.70428
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.85703
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.77927
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.60249
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.77661
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Cement pit latrine",211.97086
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Own flush toilet",221.58918
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Shared flush toilet",234.16914
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Bush pit latrine",212.04072
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Cement pit latrine",239.42269
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Own flush toilet",243.74922
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Shared flush toilet",247.70608
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Cement pit latrine",18.74557
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Own flush toilet",10.17866
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Shared flush toilet",17.06325
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Bush pit latrine",20.7652
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Cement pit latrine",16.21184
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Own flush toilet",9.84041
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Shared flush toilet",14.73643
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Cement pit latrine",0.84056
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Own flush toilet",0.68039
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Shared flush toilet",0.82831
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Bush pit latrine",0.89315
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Cement pit latrine",0.88408
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Own flush toilet",0.6973
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Shared flush toilet",0.82304
2015-12-01T00:00:00,Liberia,,,,rCSI2,,"F,Cement pit latrine",18.43872
2015-12-01T00:00:00,Liberia,,,,rCSI2,,"F,Own flush toilet",10.63382
2015-12-01T00:00:00,Liberia,,,,rCSI2,,"F,Shared flush toilet",17.60869
2015-12-01T00:00:00,Liberia,,,,rCSI2,,"M,Bush pit latrine",21.25636
2015-12-01T00:00:00,Liberia,,,,rCSI2,,"M,Cement pit latrine",16.38992
2015-12-01T00:00:00,Liberia,,,,rCSI2,,"M,Own flush toilet",10.25774
2015-12-01T00:00:00,Liberia,,,,rCSI2,,"M,Shared flush toilet",14.82038
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,"F,Cement pit latrine",0.84056
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,"F,Own flush toilet",0.68039
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,"F,Shared flush toilet",0.86047
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,"M,Bush pit latrine",0.91226
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,"M,Cement pit latrine",0.88408
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,"M,Own flush toilet",0.71097
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,"M,Shared flush toilet",0.82777
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.71763
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.58078
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.6945
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.86039
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.8066
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.59826
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.78123
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.71473
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.51769
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.7185
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.77954
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.70164
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.53697
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.69546
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,"F,Cement pit latrine",0.68781
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,"F,Own flush toilet",0.54384
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,"F,Shared flush toilet",0.69503
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,"M,Bush pit latrine",0.79548
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,"M,Cement pit latrine",0.72875
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,"M,Own flush toilet",0.55239
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,"M,Shared flush toilet",0.68853
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Bush pit latrine,2.50086
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Cement pit latrine,1.62932
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Own flush toilet,0.94046
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp,# of days household using this coping strategy per week,Shared flush toilet,1.58113
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.76367
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.61343
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.41883
2015-12-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.60433
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Bush pit latrine,3.33458
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Cement pit latrine,2.44032
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Own flush toilet,1.53556
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood,# of days household using this coping strategy per week,Shared flush toilet,2.24406
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.86703
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.83007
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.62772
2015-12-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.78812
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Bush pit latrine,3.02408
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Cement pit latrine,2.42631
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Own flush toilet,1.51393
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize,# of days household using this coping strategy per week,Shared flush toilet,2.27806
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.86855
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.76558
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.60222
2015-12-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.75806
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Bush pit latrine,204.60688
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Cement pit latrine,234.47196
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Own flush toilet,239.4071
2015-12-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,Shared flush toilet,243.64138
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Bush pit latrine,22.11587
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Cement pit latrine,16.44253
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Own flush toilet,9.90607
2015-12-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,Shared flush toilet,15.16665
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Bush pit latrine,0.90774
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Cement pit latrine,0.87735
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Own flush toilet,0.69183
2015-12-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,Shared flush toilet,0.82431
2015-12-01T00:00:00,Liberia,,,,rCSI2,,Bush pit latrine,22.60672
2015-12-01T00:00:00,Liberia,,,,rCSI2,,Cement pit latrine,16.56253
2015-12-01T00:00:00,Liberia,,,,rCSI2,,Own flush toilet,10.30512
2015-12-01T00:00:00,Liberia,,,,rCSI2,,Shared flush toilet,15.45065
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,Bush pit latrine,0.92605
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,Cement pit latrine,0.87735
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,Own flush toilet,0.70286
2015-12-01T00:00:00,Liberia,,,,rCSI2>=1,,Shared flush toilet,0.83256
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Bush pit latrine,3.19312
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Cement pit latrine,2.3572
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Own flush toilet,1.50113
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals,# of days household using this coping strategy per week,Shared flush toilet,2.28839
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.8761
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.7898
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.59409
2015-12-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.76436
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Bush pit latrine,2.77073
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Cement pit latrine,2.07639
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Own flush toilet,1.33989
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption,# of days household using this coping strategy per week,Shared flush toilet,1.93086
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Bush pit latrine,0.77976
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Cement pit latrine,0.6975
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Own flush toilet,0.53236
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,Shared flush toilet,0.69566
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2,,Bush pit latrine,2.77131
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2,,Cement pit latrine,2.11655
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2,,Own flush toilet,1.47128
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2,,Shared flush toilet,2.02276
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,Bush pit latrine,0.80325
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,Cement pit latrine,0.71685
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,Own flush toilet,0.54885
2015-12-01T00:00:00,Liberia,,,,RestrictConsumption2>=1,,Shared flush toilet,0.6869
2015-12-01T00:00:00,Liberia,,,,Sentiment,Sentiment of free response statement,Bush pit latrine,-0.08729
2015-12-01T00:00:00,Liberia,,,,Sentiment,Sentiment of free response statement,Cement pit latrine,-0.02699
2015-12-01T00:00:00,Liberia,,,,Sentiment,Sentiment of free response statement,Own flush toilet,0.01404
2015-12-01T00:00:00,Liberia,,,,Sentiment,Sentiment of free response statement,Shared flush toilet,-0.04025
2016-02-01T00:00:00,Liberia,,,Liberia,BorrowOrHelp,# of days household using this coping strategy per week,,1.27842
2016-02-01T00:00:00,Liberia,,,Liberia,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.50133
2016-02-01T00:00:00,Liberia,,,Liberia,ImpRiceCup,Price of Imported Rice Cup,,27.12275
2016-02-01T00:00:00,Liberia,,,Liberia,LessExpensiveFood,# of days household using this coping strategy per week,,1.90946
2016-02-01T00:00:00,Liberia,,,Liberia,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.6737
2016-02-01T00:00:00,Liberia,,,Liberia,LimitPortionSize,# of days household using this coping strategy per week,,1.85279
2016-02-01T00:00:00,Liberia,,,Liberia,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.63794
2016-02-01T00:00:00,Liberia,,,Liberia,LocRiceCup,Price of Local Rice Cup,,27.43667
2016-02-01T00:00:00,Liberia,,,Liberia,ManLbr,Daily wages for manual labor,,242.37866
2016-02-01T00:00:00,Liberia,,,Liberia,PalmOil,Price of Palm Oil half pint,,26.84188
2016-02-01T00:00:00,Liberia,,,Liberia,rCSI,reduced coping strategy,,12.53445
2016-02-01T00:00:00,Liberia,,,Liberia,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.7263
2016-02-01T00:00:00,Liberia,,,Liberia,rCSI2,,,12.6875
2016-02-01T00:00:00,Liberia,,,Liberia,rCSI2>=1,,,0.73028
2016-02-01T00:00:00,Liberia,,,Liberia,ReduceNumMeals,# of days household using this coping strategy per week,,1.83589
2016-02-01T00:00:00,Liberia,,,Liberia,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.64303
2016-02-01T00:00:00,Liberia,,,Liberia,RestrictConsumption,# of days household using this coping strategy per week,,1.61373
2016-02-01T00:00:00,Liberia,,,Liberia,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.58264
2016-02-01T00:00:00,Liberia,,,Liberia,RestrictConsumption2,,,1.67676
2016-02-01T00:00:00,Liberia,,,Liberia,RestrictConsumption2>=1,,,0.5749
2016-02-01T00:00:00,Liberia,,,Liberia,Sentiment,Sentiment of free response statement,,0.0011
2016-02-01T00:00:00,Liberia,,,Liberia,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,9.28121
2016-02-01T00:00:00,Liberia,,,Liberia,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.53575
2016-02-01T00:00:00,Liberia,,,Liberia,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,9.88247
2016-02-01T00:00:00,Liberia,,,Bong,BorrowOrHelp,# of days household using this coping strategy per week,,1.63
2016-02-01T00:00:00,Liberia,,,Grand Bassa,BorrowOrHelp,# of days household using this coping strategy per week,,1.28
2016-02-01T00:00:00,Liberia,,,Lofa,BorrowOrHelp,# of days household using this coping strategy per week,,1.47
2016-02-01T00:00:00,Liberia,,,Margibi,BorrowOrHelp,# of days household using this coping strategy per week,,1.64
