ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Nooristan,5949948,"Children living with father, mother alive",0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534016,1534016,Region,Nooristan,0,,0,1,HCLVARCFMA,AFDHS2015534016,2015,DHS,723,4482,,,1
AFG,Badakhshan,2112072,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534017,1534017,Region,Badakhshan,0,,0,1,HCLVARCFMA,AFDHS2015534017,2015,DHS,3354,2883,,,1
AFG,Takhar,4627696,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534018,1534018,Region,Takhar,0,,0,1,HCLVARCFMA,AFDHS2015534018,2015,DHS,4032,3064,,,1
AFG,Kunduz,5207370,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534019,1534019,Region,Kunduz,0,,0,1,HCLVARCFMA,AFDHS2015534019,2015,DHS,4569,3213,,,1
AFG,Samangan,1489634,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534020,1534020,Region,Samangan,0,,0,1,HCLVARCFMA,AFDHS2015534020,2015,DHS,1172,2492,,,1
AFG,Balkh,4495114,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534021,1534021,Region,Balkh,0,,0,1,HCLVARCFMA,AFDHS2015534021,2015,DHS,6135,3102,,,1
AFG,Sar-E-Pul,2123598,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCLVARCFMA,AFDHS2015534022,2015,DHS,2194,2854,,,1
AFG,Ghor,1174745,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534023,1534023,Region,Ghor,0,,0,1,HCLVARCFMA,AFDHS2015534023,2015,DHS,2734,3473,,,1
AFG,Daykundi,4808434,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534024,1534024,Region,Daykundi,0,,0,1,HCLVARCFMA,AFDHS2015534024,2015,DHS,1293,2621,,,1
AFG,Urozgan,646981,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534025,1534025,Region,Urozgan,0,,0,1,HCLVARCFMA,AFDHS2015534025,2015,DHS,947,3439,,,1
AFG,Zabul,970816,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534026,1534026,Region,Zabul,0,,0,1,HCLVARCFMA,AFDHS2015534026,2015,DHS,94,853,,,1
AFG,Kandahar,6352913,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534027,1534027,Region,Kandahar,0,,0,1,HCLVARCFMA,AFDHS2015534027,2015,DHS,9101,3870,,,1
AFG,Jawzjan,5346095,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534028,1534028,Region,Jawzjan,0,,0,1,HCLVARCFMA,AFDHS2015534028,2015,DHS,2508,3522,,,1
AFG,Faryab,2123645,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534029,1534029,Region,Faryab,0,,0,1,HCLVARCFMA,AFDHS2015534029,2015,DHS,6967,2459,,,1
AFG,Helmand,3862270,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534030,1534030,Region,Helmand,0,,0,1,HCLVARCFMA,AFDHS2015534030,2015,DHS,3621,3592,,,1
AFG,Badghis,4820870,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534031,1534031,Region,Badghis,0,,0,1,HCLVARCFMA,AFDHS2015534031,2015,DHS,2321,3239,,,1
AFG,Herat,6902449,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534032,1534032,Region,Herat,0,,0,1,HCLVARCFMA,AFDHS2015534032,2015,DHS,6947,2949,,,1
AFG,Farah,2123621,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534033,1534033,Region,Farah,0,,0,1,HCLVARCFMA,AFDHS2015534033,2015,DHS,2405,3631,,,1
AFG,Nimroz,6855592,"Children living with father, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,534034,1534034,Region,Nimroz,0,,0,1,HCLVARCFMA,AFDHS2015534034,2015,DHS,1019,2584,,,1
AFG,Kabul,668249,"Children living with father, mother dead",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534001,1534001,Region,Kabul,0,,0,1,HCLVARCFMD,AFDHS2015534001,2015,DHS,12607,2964,,,1
AFG,Kapisa,3840319,"Children living with father, mother dead",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534002,1534002,Region,Kapisa,0,,0,1,HCLVARCFMD,AFDHS2015534002,2015,DHS,731,3116,,,1
AFG,Parwan,3173500,"Children living with father, mother dead",2.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534003,1534003,Region,Parwan,0,,0,1,HCLVARCFMD,AFDHS2015534003,2015,DHS,2362,2801,,,1
AFG,Wardak,1180998,"Children living with father, mother dead",0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534004,1534004,Region,Wardak,0,,0,1,HCLVARCFMD,AFDHS2015534004,2015,DHS,1269,2676,,,1
AFG,Logar,3910104,"Children living with father, mother dead",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534005,1534005,Region,Logar,0,,0,1,HCLVARCFMD,AFDHS2015534005,2015,DHS,1949,3750,,,1
AFG,Nangarhar,602481,"Children living with father, mother dead",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534006,1534006,Region,Nangarhar,0,,0,1,HCLVARCFMD,AFDHS2015534006,2015,DHS,3228,4301,,,1
AFG,Laghman,989411,"Children living with father, mother dead",0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534007,1534007,Region,Laghman,0,,0,1,HCLVARCFMD,AFDHS2015534007,2015,DHS,2422,3266,,,1
AFG,Panjsher,6346098,"Children living with father, mother dead",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534008,1534008,Region,Panjsher,0,,0,1,HCLVARCFMD,AFDHS2015534008,2015,DHS,211,2661,,,1
AFG,Baghlan,5056733,"Children living with father, mother dead",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534009,1534009,Region,Baghlan,0,,0,1,HCLVARCFMD,AFDHS2015534009,2015,DHS,2923,2667,,,1
AFG,Bamyan,2130399,"Children living with father, mother dead",2.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534010,1534010,Region,Bamyan,0,,0,1,HCLVARCFMD,AFDHS2015534010,2015,DHS,1233,2834,,,1
AFG,Ghazni,4286744,"Children living with father, mother dead",0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534011,1534011,Region,Ghazni,0,,0,1,HCLVARCFMD,AFDHS2015534011,2015,DHS,3664,3452,,,1
AFG,Paktika,4841565,"Children living with father, mother dead",2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534012,1534012,Region,Paktika,0,,0,1,HCLVARCFMD,AFDHS2015534012,2015,DHS,2541,3688,,,
AFG,Paktya,1538260,"Children living with father, mother dead",1.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534013,1534013,Region,Paktya,0,,0,1,HCLVARCFMD,AFDHS2015534013,2015,DHS,1950,4448,,,1
AFG,Khost,5397195,"Children living with father, mother dead",0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534014,1534014,Region,Khost,0,,0,1,HCLVARCFMD,AFDHS2015534014,2015,DHS,3207,5126,,,1
AFG,Kunarha,6722403,"Children living with father, mother dead",0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534015,1534015,Region,Kunarha,0,,0,1,HCLVARCFMD,AFDHS2015534015,2015,DHS,2741,3404,,,1
AFG,Nooristan,5949957,"Children living with father, mother dead",2.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534016,1534016,Region,Nooristan,0,,0,1,HCLVARCFMD,AFDHS2015534016,2015,DHS,723,4482,,,1
AFG,Badakhshan,2112086,"Children living with father, mother dead",1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534017,1534017,Region,Badakhshan,0,,0,1,HCLVARCFMD,AFDHS2015534017,2015,DHS,3354,2883,,,1
AFG,Takhar,4627706,"Children living with father, mother dead",1.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534018,1534018,Region,Takhar,0,,0,1,HCLVARCFMD,AFDHS2015534018,2015,DHS,4032,3064,,,1
AFG,Kunduz,5207380,"Children living with father, mother dead",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534019,1534019,Region,Kunduz,0,,0,1,HCLVARCFMD,AFDHS2015534019,2015,DHS,4569,3213,,,1
AFG,Samangan,1489636,"Children living with father, mother dead",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534020,1534020,Region,Samangan,0,,0,1,HCLVARCFMD,AFDHS2015534020,2015,DHS,1172,2492,,,1
AFG,Balkh,4495108,"Children living with father, mother dead",1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534021,1534021,Region,Balkh,0,,0,1,HCLVARCFMD,AFDHS2015534021,2015,DHS,6135,3102,,,1
AFG,Sar-E-Pul,2123606,"Children living with father, mother dead",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCLVARCFMD,AFDHS2015534022,2015,DHS,2194,2854,,,1
AFG,Ghor,1174751,"Children living with father, mother dead",2.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534023,1534023,Region,Ghor,0,,0,1,HCLVARCFMD,AFDHS2015534023,2015,DHS,2734,3473,,,1
AFG,Daykundi,4808439,"Children living with father, mother dead",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534024,1534024,Region,Daykundi,0,,0,1,HCLVARCFMD,AFDHS2015534024,2015,DHS,1293,2621,,,1
AFG,Urozgan,646983,"Children living with father, mother dead",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534025,1534025,Region,Urozgan,0,,0,1,HCLVARCFMD,AFDHS2015534025,2015,DHS,947,3439,,,1
AFG,Zabul,970795,"Children living with father, mother dead",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534026,1534026,Region,Zabul,0,,0,1,HCLVARCFMD,AFDHS2015534026,2015,DHS,94,853,,,1
AFG,Kandahar,6352903,"Children living with father, mother dead",1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534027,1534027,Region,Kandahar,0,,0,1,HCLVARCFMD,AFDHS2015534027,2015,DHS,9101,3870,,,1
AFG,Jawzjan,5346068,"Children living with father, mother dead",0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534028,1534028,Region,Jawzjan,0,,0,1,HCLVARCFMD,AFDHS2015534028,2015,DHS,2508,3522,,,1
AFG,Faryab,2123629,"Children living with father, mother dead",1.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534029,1534029,Region,Faryab,0,,0,1,HCLVARCFMD,AFDHS2015534029,2015,DHS,6967,2459,,,1
AFG,Helmand,3862265,"Children living with father, mother dead",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534030,1534030,Region,Helmand,0,,0,1,HCLVARCFMD,AFDHS2015534030,2015,DHS,3621,3592,,,1
AFG,Badghis,4820872,"Children living with father, mother dead",1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534031,1534031,Region,Badghis,0,,0,1,HCLVARCFMD,AFDHS2015534031,2015,DHS,2321,3239,,,1
AFG,Herat,6902452,"Children living with father, mother dead",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534032,1534032,Region,Herat,0,,0,1,HCLVARCFMD,AFDHS2015534032,2015,DHS,6947,2949,,,1
AFG,Farah,2123613,"Children living with father, mother dead",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534033,1534033,Region,Farah,0,,0,1,HCLVARCFMD,AFDHS2015534033,2015,DHS,2405,3631,,,1
AFG,Nimroz,6855594,"Children living with father, mother dead",0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,534034,1534034,Region,Nimroz,0,,0,1,HCLVARCFMD,AFDHS2015534034,2015,DHS,1019,2584,,,1
AFG,Kabul,668253,"Children living with neither parent, both alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534001,1534001,Region,Kabul,0,,0,1,HCLVARCNBA,AFDHS2015534001,2015,DHS,12607,2964,,,1
AFG,Kapisa,3840323,"Children living with neither parent, both alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534002,1534002,Region,Kapisa,0,,0,1,HCLVARCNBA,AFDHS2015534002,2015,DHS,731,3116,,,1
AFG,Parwan,3173504,"Children living with neither parent, both alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534003,1534003,Region,Parwan,0,,0,1,HCLVARCNBA,AFDHS2015534003,2015,DHS,2362,2801,,,1
AFG,Wardak,1181002,"Children living with neither parent, both alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534004,1534004,Region,Wardak,0,,0,1,HCLVARCNBA,AFDHS2015534004,2015,DHS,1269,2676,,,1
AFG,Logar,3910108,"Children living with neither parent, both alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534005,1534005,Region,Logar,0,,0,1,HCLVARCNBA,AFDHS2015534005,2015,DHS,1949,3750,,,1
AFG,Nangarhar,602476,"Children living with neither parent, both alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534006,1534006,Region,Nangarhar,0,,0,1,HCLVARCNBA,AFDHS2015534006,2015,DHS,3228,4301,,,1
AFG,Laghman,989421,"Children living with neither parent, both alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534007,1534007,Region,Laghman,0,,0,1,HCLVARCNBA,AFDHS2015534007,2015,DHS,2422,3266,,,1
AFG,Panjsher,6346095,"Children living with neither parent, both alive",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534008,1534008,Region,Panjsher,0,,0,1,HCLVARCNBA,AFDHS2015534008,2015,DHS,211,2661,,,1
AFG,Baghlan,5056724,"Children living with neither parent, both alive",0.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534009,1534009,Region,Baghlan,0,,0,1,HCLVARCNBA,AFDHS2015534009,2015,DHS,2923,2667,,,1
AFG,Bamyan,2130397,"Children living with neither parent, both alive",0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534010,1534010,Region,Bamyan,0,,0,1,HCLVARCNBA,AFDHS2015534010,2015,DHS,1233,2834,,,1
AFG,Ghazni,4286743,"Children living with neither parent, both alive",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534011,1534011,Region,Ghazni,0,,0,1,HCLVARCNBA,AFDHS2015534011,2015,DHS,3664,3452,,,1
AFG,Paktika,4841556,"Children living with neither parent, both alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534012,1534012,Region,Paktika,0,,0,1,HCLVARCNBA,AFDHS2015534012,2015,DHS,2541,3688,,,
AFG,Paktya,1538270,"Children living with neither parent, both alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534013,1534013,Region,Paktya,0,,0,1,HCLVARCNBA,AFDHS2015534013,2015,DHS,1950,4448,,,1
AFG,Khost,5397185,"Children living with neither parent, both alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534014,1534014,Region,Khost,0,,0,1,HCLVARCNBA,AFDHS2015534014,2015,DHS,3207,5126,,,1
AFG,Kunarha,6722384,"Children living with neither parent, both alive",0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534015,1534015,Region,Kunarha,0,,0,1,HCLVARCNBA,AFDHS2015534015,2015,DHS,2741,3404,,,1
AFG,Nooristan,5949949,"Children living with neither parent, both alive",0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534016,1534016,Region,Nooristan,0,,0,1,HCLVARCNBA,AFDHS2015534016,2015,DHS,723,4482,,,1
AFG,Badakhshan,2112073,"Children living with neither parent, both alive",0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534017,1534017,Region,Badakhshan,0,,0,1,HCLVARCNBA,AFDHS2015534017,2015,DHS,3354,2883,,,1
AFG,Takhar,4627697,"Children living with neither parent, both alive",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534018,1534018,Region,Takhar,0,,0,1,HCLVARCNBA,AFDHS2015534018,2015,DHS,4032,3064,,,1
AFG,Kunduz,5207371,"Children living with neither parent, both alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534019,1534019,Region,Kunduz,0,,0,1,HCLVARCNBA,AFDHS2015534019,2015,DHS,4569,3213,,,1
AFG,Samangan,1489635,"Children living with neither parent, both alive",0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534020,1534020,Region,Samangan,0,,0,1,HCLVARCNBA,AFDHS2015534020,2015,DHS,1172,2492,,,1
AFG,Balkh,4495115,"Children living with neither parent, both alive",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534021,1534021,Region,Balkh,0,,0,1,HCLVARCNBA,AFDHS2015534021,2015,DHS,6135,3102,,,1
AFG,Sar-E-Pul,2123599,"Children living with neither parent, both alive",0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCLVARCNBA,AFDHS2015534022,2015,DHS,2194,2854,,,1
AFG,Ghor,1174746,"Children living with neither parent, both alive",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534023,1534023,Region,Ghor,0,,0,1,HCLVARCNBA,AFDHS2015534023,2015,DHS,2734,3473,,,1
AFG,Daykundi,4808437,"Children living with neither parent, both alive",1.7,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534024,1534024,Region,Daykundi,0,,0,1,HCLVARCNBA,AFDHS2015534024,2015,DHS,1293,2621,,,1
AFG,Urozgan,646982,"Children living with neither parent, both alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534025,1534025,Region,Urozgan,0,,0,1,HCLVARCNBA,AFDHS2015534025,2015,DHS,947,3439,,,1
AFG,Zabul,970817,"Children living with neither parent, both alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534026,1534026,Region,Zabul,0,,0,1,HCLVARCNBA,AFDHS2015534026,2015,DHS,94,853,,,1
AFG,Kandahar,6352914,"Children living with neither parent, both alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534027,1534027,Region,Kandahar,0,,0,1,HCLVARCNBA,AFDHS2015534027,2015,DHS,9101,3870,,,1
AFG,Jawzjan,5346096,"Children living with neither parent, both alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534028,1534028,Region,Jawzjan,0,,0,1,HCLVARCNBA,AFDHS2015534028,2015,DHS,2508,3522,,,1
AFG,Faryab,2123646,"Children living with neither parent, both alive",0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534029,1534029,Region,Faryab,0,,0,1,HCLVARCNBA,AFDHS2015534029,2015,DHS,6967,2459,,,1
AFG,Helmand,3862275,"Children living with neither parent, both alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534030,1534030,Region,Helmand,0,,0,1,HCLVARCNBA,AFDHS2015534030,2015,DHS,3621,3592,,,1
AFG,Badghis,4820871,"Children living with neither parent, both alive",1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534031,1534031,Region,Badghis,0,,0,1,HCLVARCNBA,AFDHS2015534031,2015,DHS,2321,3239,,,1
AFG,Herat,6902450,"Children living with neither parent, both alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534032,1534032,Region,Herat,0,,0,1,HCLVARCNBA,AFDHS2015534032,2015,DHS,6947,2949,,,1
AFG,Farah,2123622,"Children living with neither parent, both alive",1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534033,1534033,Region,Farah,0,,0,1,HCLVARCNBA,AFDHS2015534033,2015,DHS,2405,3631,,,1
AFG,Nimroz,6855593,"Children living with neither parent, both alive",1.6,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,534034,1534034,Region,Nimroz,0,,0,1,HCLVARCNBA,AFDHS2015534034,2015,DHS,1019,2584,,,1
AFG,Kabul,668250,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534001,1534001,Region,Kabul,0,,0,1,HCLVARCNMA,AFDHS2015534001,2015,DHS,12607,2964,,,1
AFG,Kapisa,3840320,"Children living with neither parent, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534002,1534002,Region,Kapisa,0,,0,1,HCLVARCNMA,AFDHS2015534002,2015,DHS,731,3116,,,1
AFG,Parwan,3173501,"Children living with neither parent, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534003,1534003,Region,Parwan,0,,0,1,HCLVARCNMA,AFDHS2015534003,2015,DHS,2362,2801,,,1
AFG,Wardak,1180999,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534004,1534004,Region,Wardak,0,,0,1,HCLVARCNMA,AFDHS2015534004,2015,DHS,1269,2676,,,1
AFG,Logar,3910105,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534005,1534005,Region,Logar,0,,0,1,HCLVARCNMA,AFDHS2015534005,2015,DHS,1949,3750,,,1
AFG,Nangarhar,602482,"Children living with neither parent, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534006,1534006,Region,Nangarhar,0,,0,1,HCLVARCNMA,AFDHS2015534006,2015,DHS,3228,4301,,,1
AFG,Laghman,989412,"Children living with neither parent, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534007,1534007,Region,Laghman,0,,0,1,HCLVARCNMA,AFDHS2015534007,2015,DHS,2422,3266,,,1
AFG,Panjsher,6346099,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534008,1534008,Region,Panjsher,0,,0,1,HCLVARCNMA,AFDHS2015534008,2015,DHS,211,2661,,,1
AFG,Baghlan,5056735,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534009,1534009,Region,Baghlan,0,,0,1,HCLVARCNMA,AFDHS2015534009,2015,DHS,2923,2667,,,1
AFG,Bamyan,2130400,"Children living with neither parent, mother alive",0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534010,1534010,Region,Bamyan,0,,0,1,HCLVARCNMA,AFDHS2015534010,2015,DHS,1233,2834,,,1
AFG,Ghazni,4286745,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534011,1534011,Region,Ghazni,0,,0,1,HCLVARCNMA,AFDHS2015534011,2015,DHS,3664,3452,,,1
AFG,Paktika,4841566,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534012,1534012,Region,Paktika,0,,0,1,HCLVARCNMA,AFDHS2015534012,2015,DHS,2541,3688,,,
AFG,Paktya,1538261,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534013,1534013,Region,Paktya,0,,0,1,HCLVARCNMA,AFDHS2015534013,2015,DHS,1950,4448,,,1
AFG,Khost,5397254,"Children living with neither parent, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534014,1534014,Region,Khost,0,,0,1,HCLVARCNMA,AFDHS2015534014,2015,DHS,3207,5126,,,1
AFG,Kunarha,6722404,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534015,1534015,Region,Kunarha,0,,0,1,HCLVARCNMA,AFDHS2015534015,2015,DHS,2741,3404,,,1
AFG,Nooristan,5949958,"Children living with neither parent, mother alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534016,1534016,Region,Nooristan,0,,0,1,HCLVARCNMA,AFDHS2015534016,2015,DHS,723,4482,,,1
AFG,Badakhshan,2112087,"Children living with neither parent, mother alive",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,534017,1534017,Region,Badakhshan,0,,0,1,HCLVARCNMA,AFDHS2015534017,2015,DHS,3354,2883,,,1
