GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.3 [1.6-3.2],2.25000,1.55000,3.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.8 [0.5-1.0],0.75500,0.53300,1.04000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.0 [2.0-4.3],2.98000,2.02000,4.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.0-2.0],1.46000,1.04000,1.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.0],1.51000,1.08000,2.04000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.1],1.52000,1.10000,2.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.6 [1.1-2.2],1.58000,1.14000,2.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.69900,0.48900,0.96200,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.1-2.2],1.56000,1.09000,2.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.4 [1.6-3.5],2.41000,1.59000,3.48000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.2 [1.5-3.1],2.22000,1.54000,3.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.6 [1.9-3.8],2.64000,1.85000,3.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.2 [2.1-4.8],3.24000,2.10000,4.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.9 [2.0-4.1],2.85000,1.97000,4.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.3 [1.6-3.4],2.32000,1.56000,3.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.69200,0.46500,0.98400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.9 [1.3-2.6],1.86000,1.31000,2.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.1],0.74200,0.47800,1.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.2-2.5],1.75000,1.18000,2.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.0-2.1],1.48000,1.01000,2.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.2 [1.6-3.0],2.20000,1.57000,2.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.3 [1.6-3.3],2.33000,1.59000,3.34000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.0],1.50000,1.08000,2.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.3 [1.6-3.0],2.25000,1.63000,3.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.6 [1.0-2.3],1.58000,1.04000,2.29000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.5 [1.8-3.5],2.50000,1.77000,3.53000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.3 [1.6-3.1],2.26000,1.63000,3.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.0 [0.7-1.4],1.03000,0.73000,1.43000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.73700,0.51800,1.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.4 [1.7-3.4],2.41000,1.74000,3.40000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.79400,0.56000,1.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.2 [2.1-4.7],3.15000,2.07000,4.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.2 [0.8-1.6],1.18000,0.82800,1.63000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.5 [1.6-3.7],2.51000,1.64000,3.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.1-2.3],1.60000,1.10000,2.27000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.2-2.4],1.69000,1.15000,2.41000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.2 [1.5-3.2],2.23000,1.54000,3.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.71300,0.49900,0.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.69200,0.45800,0.99900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.0-2.2],1.50000,1.01000,2.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.69800,0.48300,0.96900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.3 [1.6-3.1],2.26000,1.64000,3.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.4 [1.7-3.3],2.40000,1.74000,3.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.0 [1.4-2.8],2.01000,1.41000,2.83000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.7 [1.2-2.3],1.67000,1.20000,2.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.1-2.3],1.63000,1.12000,2.29000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.3 [1.7-3.2],2.32000,1.69000,3.20000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,2.2 [1.5-3.0],2.18000,1.53000,2.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.3 [0.9-1.9],1.34000,0.93900,1.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.5 [1.7-3.7],2.52000,1.66000,3.69000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.0-2.0],1.46000,1.01000,2.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.7 [1.3-2.4],1.74000,1.25000,2.44000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,JOR,Jordan,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,1.5 [1.0-2.0],1.45000,1.01000,1.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.67900,0.46300,0.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,JOR,Jordan,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.0 [2.0-4.4],2.99000,1.99000,4.36000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.7 [0.5-1.1],0.72900,0.47500,1.06000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,0.9 [0.6-1.2],0.90100,0.63800,1.24000,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,JOR,Jordan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,58.3,58.30000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Jordan 2002 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,59.1,59.10000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Jordan 2007 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,57.8,57.80000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Jordan 2009 Demographic and Health Survey (Interim)
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,58,58.00000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Jordan 2012 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2017-2018,2017-2018,,EMR,Eastern Mediterranean,,,2017,2018,,,JOR,Jordan,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,56.7,56.70000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Jordan 2017-2018 Demographic and Health Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,,,,,,,,,,155,155.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,,,,,,,,,,136,136.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,,,,,,,,,,103,103.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,JOR,Jordan,,,,,,,,,,,,,,146,146.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,JOR,Jordan,,,,,,,,,,,,,,182,182.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,JOR,Jordan,,,,,,,,,,,,,,70,70.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,,,,,,,,,,,,,126,126.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,,,,,,,,,,,,,160,160.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,,,,,,,,,,,,,151,151.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,,,,,,,,,,,,,71,71.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,JOR,Jordan,,,,,,,,,,,,,,23,23.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,,,,,,,,,,58,58.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,JOR,Jordan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Jordan 2009 Demographic and Health Survey (Interim)
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Jordan 2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.03,0.03000,,,,,Jordan 2007 Demographic and Health Survey
