GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,4.2 [3.7-4.7],4.20000,3.70000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,4.2 [3.7-4.7],4.20000,3.70000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,4.2 [3.8-4.7],4.20000,3.80000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,4.2 [3.8-4.7],4.20000,3.80000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,4.2 [3.7-4.8],4.20000,3.70000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,4.2 [3.6-4.8],4.20000,3.60000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.5 [2.0-3.0],2.50000,2.00000,3.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.6 [2.1-3.0],2.60000,2.10000,3.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.6 [2.2-3.0],2.60000,2.20000,3.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.7 [2.3-3.0],2.70000,2.30000,3.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.7 [2.4-3.1],2.70000,2.40000,3.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.8 [2.4-3.1],2.80000,2.40000,3.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.8 [2.5-3.2],2.80000,2.50000,3.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.8 [2.5-3.2],2.80000,2.50000,3.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.8 [2.5-3.2],2.80000,2.50000,3.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.8 [2.4-3.2],2.80000,2.40000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.6 [2.1-3.0],2.60000,2.10000,3.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.6 [2.2-3.0],2.60000,2.20000,3.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.7 [2.4-3.1],2.70000,2.40000,3.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.8 [2.4-3.1],2.80000,2.40000,3.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.9 [2.5-3.2],2.90000,2.50000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.2],2.90000,2.60000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.2],2.90000,2.60000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.2],2.90000,2.60000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.9 [2.5-3.2],2.90000,2.50000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,2.9 [2.5-3.2],2.90000,2.50000,3.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.5],1.10000,0.80000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.5],1.10000,0.80000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.5],1.10000,0.80000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.4],1.20000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.5],1.20000,0.90000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,AGO,Angola,,,,,FMLE,Female,,,,,,,,1.2 [0.9-1.6],1.20000,0.90000,1.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.4],4.00000,3.70000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.4],4.00000,3.70000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.7-4.4],4.10000,3.70000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.8-4.5],4.10000,3.80000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.8-4.5],4.10000,3.80000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.1 [3.8-4.5],4.10000,3.80000,4.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.5 [2.1-2.8],2.50000,2.10000,2.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.5 [2.1-2.8],2.50000,2.10000,2.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.5 [2.2-2.8],2.50000,2.20000,2.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.7 [2.5-3.0],2.70000,2.50000,3.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.8 [2.5-3.0],2.80000,2.50000,3.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.8 [2.5-3.0],2.80000,2.50000,3.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.9 [2.6-3.1],2.90000,2.60000,3.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.9 [2.6-3.1],2.90000,2.60000,3.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.9 [2.6-3.1],2.90000,2.60000,3.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.5-4.3],3.90000,3.50000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.6-4.3],3.90000,3.60000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.6-4.3],4.00000,3.60000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.6-4.4],4.00000,3.60000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.4],4.00000,3.70000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.4],4.00000,3.70000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.4],4.00000,3.70000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,4.0 [3.7-4.4],4.00000,3.70000,4.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.5 [2.1-2.8],2.50000,2.10000,2.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.5 [2.2-2.8],2.50000,2.20000,2.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,AGO,Angola,,,,,BTSX,Both sexes,,,,,,,,2.6 [2.4-2.9],2.60000,2.40000,2.90000,,,
