Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2005,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.35932
Romania,ROU,2004,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.1291
Romania,ROU,2003,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,2.5032
Romania,ROU,2002,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,6.2125
Romania,ROU,2001,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,9.11687
Romania,ROU,2000,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,9.42569
Romania,ROU,1999,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,9.35511
Romania,ROU,1998,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,6.73981
Romania,ROU,1997,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,10.37182
Romania,ROU,1996,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,10.391
Romania,ROU,1995,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,11.74603
Romania,ROU,1994,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,16.64136
Romania,ROU,1993,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,24.57905
Romania,ROU,2018,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,12.61956
Romania,ROU,2017,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,11.76118
Romania,ROU,2016,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.81802
Romania,ROU,2015,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,7.97437
Romania,ROU,2012,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,4.5165
Romania,ROU,2011,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,3.36457
Romania,ROU,2010,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,2.84521
Romania,ROU,2009,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,2.46104
Romania,ROU,2008,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,2.56733
Romania,ROU,2007,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,2.2404
Romania,ROU,2006,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,2.32172
Romania,ROU,2005,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,0.564
Romania,ROU,2003,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,2.64231
Romania,ROU,2002,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,6.29401
Romania,ROU,2001,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.17836
Romania,ROU,2000,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.22508
Romania,ROU,1999,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.13769
Romania,ROU,1998,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,6.48547
Romania,ROU,1997,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,10.24345
Romania,ROU,1996,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,10.28224
Romania,ROU,1995,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,11.69688
Romania,ROU,1994,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,16.6035
Romania,ROU,1993,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,24.53466
Romania,ROU,2018,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,12.38901
Romania,ROU,2017,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,11.44794
Romania,ROU,2016,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,9.50249
Romania,ROU,2015,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,7.5634
Romania,ROU,2012,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,3.59309
Romania,ROU,2011,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,2.57554
Romania,ROU,2010,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,1.99356
Romania,ROU,2009,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,1.92795
Romania,ROU,2008,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,2.16265
Romania,ROU,2007,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,2.20765
Romania,ROU,2006,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,2.23517
Romania,ROU,2005,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,0.16494
Romania,ROU,2003,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,2.37098
Romania,ROU,2002,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,6.13499
Romania,ROU,2001,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,9.05836
Romania,ROU,2000,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,9.61669
Romania,ROU,1999,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,9.56215
Romania,ROU,1998,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,6.98199
Romania,ROU,1997,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,10.49402
Romania,ROU,1996,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,10.49456
Romania,ROU,1995,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,11.79281
Romania,ROU,1994,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,16.67739
Romania,ROU,1993,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,24.62129
Romania,ROU,2018,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,8.94109
Romania,ROU,2017,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,7.41401
Romania,ROU,2016,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,6.73633
Romania,ROU,2015,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,5.45887
Romania,ROU,2014,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,4.65358
Romania,ROU,2012,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,4.96587
Romania,ROU,2011,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,5.55345
Romania,ROU,2010,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,5.78878
Romania,ROU,2009,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,5.60858
Romania,ROU,2008,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,4.41932
Romania,ROU,2007,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,3.94153
Romania,ROU,2006,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,5.7914
Romania,ROU,2005,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,7.56141
Romania,ROU,2004,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,7.81966
Romania,ROU,2003,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,8.46243
Romania,ROU,2002,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,6.91037
Romania,ROU,2001,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,8.15985
Romania,ROU,2000,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,6.24232
Romania,ROU,1999,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,5.92174
Romania,ROU,1998,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,8.38964
Romania,ROU,2018,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,9.15354
Romania,ROU,2017,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,7.75202
Romania,ROU,2016,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,7.0681
Romania,ROU,2015,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.82546
Romania,ROU,2014,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,4.85621
Romania,ROU,2012,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.28176
Romania,ROU,2011,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.71777
Romania,ROU,2010,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.93856
Romania,ROU,2009,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.48643
Romania,ROU,2008,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,4.44208
Romania,ROU,2007,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,3.8426
Romania,ROU,2006,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.65002
Romania,ROU,2005,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,7.26719
Romania,ROU,2004,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,7.44447
Romania,ROU,2003,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,7.92807
Romania,ROU,2002,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,6.4772
Romania,ROU,2001,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,7.69645
Romania,ROU,2000,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.75947
Romania,ROU,1999,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,5.55445
Romania,ROU,1998,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,8.23446
Romania,ROU,2018,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.73991
Romania,ROU,2017,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,7.09386
Romania,ROU,2016,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,6.42194
Romania,ROU,2015,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,5.11174
Romania,ROU,2014,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,4.46165
Romania,ROU,2012,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,4.66606
Romania,ROU,2011,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,5.39736
Romania,ROU,2010,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,5.64647
Romania,ROU,2009,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,5.72462
Romania,ROU,2008,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,4.39771
Romania,ROU,2007,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,4.03549
Romania,ROU,2006,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,5.92582
Romania,ROU,2005,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,7.84123
Romania,ROU,2004,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.17674
Romania,ROU,2003,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.97143
Romania,ROU,2002,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,7.32319
Romania,ROU,2001,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.60143
Romania,ROU,2000,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,6.70231
Romania,ROU,1999,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,6.27146
Romania,ROU,1998,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,8.53733
Romania,ROU,2020,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,193789
Romania,ROU,2019,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,202615
Romania,ROU,2018,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,211318
Romania,ROU,2017,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,217903
Romania,ROU,2016,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,220450
Romania,ROU,2015,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,219614
Romania,ROU,2014,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,215560
Romania,ROU,2013,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,210599
Romania,ROU,2012,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,204283
Romania,ROU,2011,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,204903
Romania,ROU,2010,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,206927
Romania,ROU,2009,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,210262
Romania,ROU,2008,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,213867
Romania,ROU,2007,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,216653
Romania,ROU,2006,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,217852
Romania,ROU,2005,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,216208
Romania,ROU,2004,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,214449
Romania,ROU,2003,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,216165
Romania,ROU,2002,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,225254
Romania,ROU,2001,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,245540
Romania,ROU,2000,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,274987
Romania,ROU,1999,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,307576
Romania,ROU,1998,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,337340
Romania,ROU,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,357546
Romania,ROU,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,361741
Romania,ROU,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,357605
Romania,ROU,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,348099
Romania,ROU,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,338844
Romania,ROU,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,335891
Romania,ROU,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,344908
Romania,ROU,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,360181
Romania,ROU,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,377999
Romania,ROU,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,394765
Romania,ROU,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,406370
Romania,ROU,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,409039
Romania,ROU,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,407401
Romania,ROU,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,402457
Romania,ROU,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,397347
Romania,ROU,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,395570
Romania,ROU,1981,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,400166
Romania,ROU,1980,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,411925
Romania,ROU,1979,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,424909
Romania,ROU,1978,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,432995
Romania,ROU,1977,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,429191
Romania,ROU,1976,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,407217
Romania,ROU,1975,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,373906
Romania,ROU,1974,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,335486
Romania,ROU,1973,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,301390
Romania,ROU,1972,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,281426
Romania,ROU,1971,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,284822
Romania,ROU,1970,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,298989
Romania,ROU,2020,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,94170
Romania,ROU,2019,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,98447
Romania,ROU,2018,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,102662
Romania,ROU,2017,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,105874
Romania,ROU,2016,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,107173
Romania,ROU,2015,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,106795
Romania,ROU,2014,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,104873
Romania,ROU,2013,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,102508
Romania,ROU,2012,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,99481
Romania,ROU,2011,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,99767
Romania,ROU,2010,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,100824
Romania,ROU,2009,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,102466
Romania,ROU,2008,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,104205
Romania,ROU,2007,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,105536
Romania,ROU,2006,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,106102
Romania,ROU,2005,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,105291
Romania,ROU,2004,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,104435
Romania,ROU,2003,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,105285
Romania,ROU,2002,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,109734
Romania,ROU,2001,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,119638
Romania,ROU,2000,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,134049
Romania,ROU,1999,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,149972
Romania,ROU,1998,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,164499
Romania,ROU,1997,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,174363
Romania,ROU,1996,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,176423
Romania,ROU,1995,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,174376
Romania,ROU,1994,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,169723
Romania,ROU,1993,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,165205
Romania,ROU,1992,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,163765
Romania,ROU,1991,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,168163
Romania,ROU,1990,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,175593
Romania,ROU,1989,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,184272
Romania,ROU,1988,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,192448
Romania,ROU,1987,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,198128
Romania,ROU,1986,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,199472
Romania,ROU,1985,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,198674
Romania,ROU,1984,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,196272
Romania,ROU,1983,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,193803
Romania,ROU,1982,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,192974
Romania,ROU,1981,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,195273
Romania,ROU,1980,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,201084
Romania,ROU,1979,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,207498
Romania,ROU,1978,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,211511
Romania,ROU,1977,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,209708
Romania,ROU,1976,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,199007
Romania,ROU,1975,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,182683
Romania,ROU,1974,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,163879
Romania,ROU,1973,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,147203
Romania,ROU,1972,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,137442
Romania,ROU,1971,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,139106
Romania,ROU,1970,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,146082
Romania,ROU,2020,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,99619
Romania,ROU,2019,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,104168
Romania,ROU,2018,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,108656
Romania,ROU,2017,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,112029
Romania,ROU,2016,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,113277
Romania,ROU,2015,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,112819
Romania,ROU,2014,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,110687
Romania,ROU,2013,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,108091
Romania,ROU,2012,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,104802
Romania,ROU,2011,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,105136
Romania,ROU,2010,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,106103
Romania,ROU,2009,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,107796
Romania,ROU,2008,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,109662
Romania,ROU,2007,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,111117
Romania,ROU,2006,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,111750
Romania,ROU,2005,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,110917
Romania,ROU,2004,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,110014
Romania,ROU,2003,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,110880
Romania,ROU,2002,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,115520
Romania,ROU,2001,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,125902
Romania,ROU,2000,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,140938
Romania,ROU,1999,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,157604
Romania,ROU,1998,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,172841
Romania,ROU,1997,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,183183
Romania,ROU,1996,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,185318
Romania,ROU,1995,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,183229
Romania,ROU,1994,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,178376
Romania,ROU,1993,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,173639
Romania,ROU,1992,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,172126
Romania,ROU,1991,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,176745
Romania,ROU,1990,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,184588
Romania,ROU,1989,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,193727
Romania,ROU,1988,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,202317
Romania,ROU,1987,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,208242
Romania,ROU,1986,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,209567
Romania,ROU,1985,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,208727
Romania,ROU,1984,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,206185
Romania,ROU,1983,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,203544
Romania,ROU,1982,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,202596
Romania,ROU,1981,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,204893
Romania,ROU,1980,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,210841
Romania,ROU,1979,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,217411
Romania,ROU,1978,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,221484
Romania,ROU,1977,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,219483
Romania,ROU,1976,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,208210
Romania,ROU,1975,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,191223
Romania,ROU,1974,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,171607
Romania,ROU,1973,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,154187
Romania,ROU,1972,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,143984
Romania,ROU,1971,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,145716
