ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Aragatsotn,735883,Population using a public tap/standpipe,0.4,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPTAP,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608571,Population using a public tap/standpipe,0.1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPTAP,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189175,Population using a public tap/standpipe,2.9,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPTAP,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173747,Population using a public tap/standpipe,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPTAP,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316436,Population using a public tap/standpipe,1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPTAP,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128166,Population using a public tap/standpipe,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPTAP,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763872,Population using a public tap/standpipe,1.4,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPTAP,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464031,Population using a public tap/standpipe,0.2,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPTAP,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280169,Population using a public tap/standpipe,0.7,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPTAP,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002971,Population using a public tap/standpipe,0.4,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPTAP,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026032,Population using a public tap/standpipe,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TAP,250162030,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPTAP,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735869,Population using a tubewell/borehole,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPTUB,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608568,Population using a tubewell/borehole,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPTUB,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189171,Population using a tubewell/borehole,0.4,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPTUB,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173755,Population using a tubewell/borehole,0.8,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPTUB,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316422,Population using a tubewell/borehole,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPTUB,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128163,Population using a tubewell/borehole,1.3,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPTUB,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763864,Population using a tubewell/borehole,1.2,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPTUB,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464033,Population using a tubewell/borehole,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPTUB,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280176,Population using a tubewell/borehole,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPTUB,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002988,Population using a tubewell/borehole,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPTUB,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026043,Population using a tubewell/borehole,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TUB,250162040,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPTUB,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735870,Population using a protected well,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPPWL,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608569,Population using a protected well,0.3,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPPWL,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189172,Population using a protected well,0.3,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPPWL,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173756,Population using a protected well,0.8,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPPWL,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316423,Population using a protected well,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPPWL,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128167,Population using a protected well,1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPPWL,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763865,Population using a protected well,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPPWL,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464034,Population using a protected well,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPPWL,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280177,Population using a protected well,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPPWL,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002989,Population using a protected well,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPPWL,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026044,Population using a protected well,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PWL,250162050,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPPWL,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735871,Population using a protected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPPSG,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608574,Population using a protected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPPSG,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189173,Population using a protected spring,5.3,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPPSG,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173757,Population using a protected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPPSG,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316430,Population using a protected spring,4,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPPSG,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128168,Population using a protected spring,0.6,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPPSG,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763866,Population using a protected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPPSG,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464035,Population using a protected spring,0.9,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPPSG,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280178,Population using a protected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPPSG,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002990,Population using a protected spring,2.9,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPPSG,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026045,Population using a protected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_PSG,250162060,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPPSG,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735892,Population using tanker truck,13.7,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPTNK,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608575,Population using tanker truck,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPTNK,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189180,Population using tanker truck,11,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPTNK,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173758,Population using tanker truck,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPTNK,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316420,Population using tanker truck,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPTNK,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128194,Population using tanker truck,0.4,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPTNK,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763899,Population using tanker truck,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPTNK,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464045,Population using tanker truck,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPTNK,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280159,Population using tanker truck,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPTNK,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002985,Population using tanker truck,0.2,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPTNK,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026037,Population using tanker truck,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_TNK,250162074,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPTNK,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735885,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPBOT,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608577,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPBOT,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189177,Population using bottled water/demi john,0.1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPBOT,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173749,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPBOT,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316461,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPBOT,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128196,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPBOT,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763874,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPBOT,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464037,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPBOT,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280171,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPBOT,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002973,Population using bottled water/demi john,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPBOT,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026034,Population using bottled water/demi john,0.1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_BOT,250162080,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPBOT,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735862,Population using an unimproved water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPNIM,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608582,Population using an unimproved water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPNIM,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189182,Population using an unimproved water source,0.6,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPNIM,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173762,Population using an unimproved water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPNIM,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316426,Population using an unimproved water source,0.3,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPNIM,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128204,Population using an unimproved water source,0.1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPNIM,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763884,Population using an unimproved water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPNIM,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464042,Population using an unimproved water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPNIM,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280164,Population using an unimproved water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPNIM,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002980,Population using an unimproved water source,0.7,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPNIM,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026029,Population using an unimproved water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_NIM,250162090,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPNIM,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735884,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPUWL,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608572,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPUWL,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189176,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPUWL,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173748,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPUWL,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316437,Population using an unprotected well water,0.2,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPUWL,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128195,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPUWL,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763873,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPUWL,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464036,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPUWL,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280170,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPUWL,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002972,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPUWL,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026033,Population using an unprotected well water,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_UWL,250162100,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPUWL,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735861,Population using an unprotected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPUSG,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608581,Population using an unprotected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPUSG,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189169,Population using an unprotected spring,0.6,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPUSG,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173761,Population using an unprotected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPUSG,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316425,Population using an unprotected spring,0.1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPUSG,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128203,Population using an unprotected spring,0.1,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPUSG,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
ARM,Shirak,5763883,Population using an unprotected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPUSG,AMDHS2016103007,2015-16,DHS,2377,2432,,,1
ARM,Syunik,6464041,Population using an unprotected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPUSG,AMDHS2016103008,2015-16,DHS,1295,1992,,,1
ARM,Vayots Dzor,3280163,Population using an unprotected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPUSG,AMDHS2016103009,2015-16,DHS,578,1859,,,1
ARM,Tavush,6002979,Population using an unprotected spring,0.3,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPUSG,AMDHS2016103010,2015-16,DHS,1357,2349,,,1
ARM,Yerevan,5026028,Population using an unprotected spring,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_USG,250162110,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPUSG,AMDHS2016103011,2015-16,DHS,8558,4315,,,1
ARM,Aragatsotn,735894,Population using other water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_OTH,250162140,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEPOTH,AMDHS2016103001,2015-16,DHS,1451,2012,,,1
ARM,Ararat,1608576,Population using other water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_OTH,250162140,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEPOTH,AMDHS2016103002,2015-16,DHS,2623,2740,,,1
ARM,Armavir,6189181,Population using other water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_OTH,250162140,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEPOTH,AMDHS2016103003,2015-16,DHS,2550,2639,,,1
ARM,Gegharkunik,3173759,Population using other water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_OTH,250162140,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEPOTH,AMDHS2016103004,2015-16,DHS,2208,2437,,,1
ARM,Lori,4316468,Population using other water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_OTH,250162140,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPOTH,AMDHS2016103005,2015-16,DHS,1942,2079,,,1
ARM,Kotayk,3128213,Population using other water source,0,1,AM,Armenia,2016,AM2016DHS,WS_SRCE_P_OTH,250162140,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPOTH,AMDHS2016103006,2015-16,DHS,3019,2828,,,1
