Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2004,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,60.4069230212926
Afghanistan,AFG,2003,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,58.4734412706886
Afghanistan,AFG,2002,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,56.5399595200837
Afghanistan,AFG,2001,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,54.6064777694797
Afghanistan,AFG,2000,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,54.6064777694797
Afghanistan,AFG,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,82.1753711181706
Afghanistan,AFG,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,79.6930784589074
Afghanistan,AFG,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,76.72225540254
Afghanistan,AFG,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,73.7846429967308
Afghanistan,AFG,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,70.8799408932308
Afghanistan,AFG,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,68.0088715856643
Afghanistan,AFG,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,65.1721622599667
Afghanistan,AFG,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,62.3696595585624
Afghanistan,AFG,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,59.5981581738121
Afghanistan,AFG,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,56.8581415948124
Afghanistan,AFG,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,54.1494916362474
Afghanistan,AFG,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,51.4723764683198
Afghanistan,AFG,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,48.8269685242371
Afghanistan,AFG,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,46.2137626459091
Afghanistan,AFG,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,43.6326087182233
Afghanistan,AFG,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,41.0836738960922
Afghanistan,AFG,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,38.5671193339185
Afghanistan,AFG,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,36.3312261244574
Afghanistan,AFG,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,34.0944312907889
Afghanistan,AFG,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,31.8755891610669
Afghanistan,AFG,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,29.6748627315109
Afghanistan,AFG,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,27.4735802318339
Afghanistan,AFG,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,27.4418560941262
Afghanistan,AFG,2022,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,27.7319601777143
Afghanistan,AFG,2021,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,26.8022235816227
Afghanistan,AFG,2020,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,25.8724869855311
Afghanistan,AFG,2019,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,24.9427503894395
Afghanistan,AFG,2018,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,24.013013793348
Afghanistan,AFG,2017,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,23.0832771972564
Afghanistan,AFG,2016,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,22.1535406011645
Afghanistan,AFG,2015,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,21.2238040050729
Afghanistan,AFG,2014,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,20.2940674089813
Afghanistan,AFG,2013,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,19.3643308128898
Afghanistan,AFG,2012,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,18.4345942167982
Afghanistan,AFG,2011,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,17.5048576207066
Afghanistan,AFG,2010,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,16.575121024615
Afghanistan,AFG,2009,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,15.6453844285234
Afghanistan,AFG,2008,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,14.7156478324319
Afghanistan,AFG,2007,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,13.78591123634
Afghanistan,AFG,2006,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,12.8561746402484
Afghanistan,AFG,2005,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,11.9264380441568
Afghanistan,AFG,2004,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,10.9967014480653
Afghanistan,AFG,2003,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,10.0669648519737
Afghanistan,AFG,2002,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,9.13722825588209
Afghanistan,AFG,2001,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,8.20749165979052
Afghanistan,AFG,2000,"People using safely managed drinking water services, rural (% of rural population)",SH.H2O.SMDW.RU.ZS,8.20749165979052
Afghanistan,AFG,2022,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,36.38141
Afghanistan,AFG,2021,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,36.3470266143193
Afghanistan,AFG,2020,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,35.5936042154667
Afghanistan,AFG,2019,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,34.8401818166144
Afghanistan,AFG,2018,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,34.0867594177618
Afghanistan,AFG,2017,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,33.3333370189096
Afghanistan,AFG,2016,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,32.5799146200569
Afghanistan,AFG,2015,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,31.8264922212044
Afghanistan,AFG,2014,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,31.0730698223521
Afghanistan,AFG,2013,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,30.3196474234995
Afghanistan,AFG,2012,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,29.5662250246472
Afghanistan,AFG,2011,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,28.8128026257946
Afghanistan,AFG,2010,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,28.0593802269423
Afghanistan,AFG,2009,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,27.3059578280897
Afghanistan,AFG,2008,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,26.5525354292374
Afghanistan,AFG,2007,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,25.7991130303848
Afghanistan,AFG,2006,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,25.0456906315322
Afghanistan,AFG,2005,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,24.29226823268
Afghanistan,AFG,2004,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,23.5388458338273
Afghanistan,AFG,2003,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,22.7854234349751
Afghanistan,AFG,2002,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,22.0320010361225
Afghanistan,AFG,2001,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,21.2785786372702
Afghanistan,AFG,2000,"People using safely managed drinking water services, urban (% of urban population)",SH.H2O.SMDW.UR.ZS,21.2785786372702
Afghanistan,AFG,2022,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,30.0340981310563
Afghanistan,AFG,2021,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,29.3138430014086
Afghanistan,AFG,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,28.4025051496417
Afghanistan,AFG,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,27.4917341128464
Afghanistan,AFG,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,26.5813145377719
Afghanistan,AFG,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,25.6714172375918
Afghanistan,AFG,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,24.7622201760444
Afghanistan,AFG,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,23.8535895499243
Afghanistan,AFG,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,22.9443007139289
Afghanistan,AFG,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,22.0344697184414
Afghanistan,AFG,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,21.1239963442836
Afghanistan,AFG,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,20.2128842346224
Afghanistan,AFG,2010,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,19.301139222627
Afghanistan,AFG,2009,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,18.3888843398134
Afghanistan,AFG,2008,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,17.4760103900168
Afghanistan,AFG,2007,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,16.5625231156134
Afghanistan,AFG,2006,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,15.6484265825764
Afghanistan,AFG,2005,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,14.733852939883
Afghanistan,AFG,2004,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,13.8186837545214
Afghanistan,AFG,2003,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,12.9099215252666
Afghanistan,AFG,2002,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,12.0077331734354
Afghanistan,AFG,2001,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,11.1052211474061
Afghanistan,AFG,2000,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,11.0933263091436
Afghanistan,AFG,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized (per 100,000 population)",SH.STA.AIRP.P5,265.7
Afghanistan,AFG,2022,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,50.7145360810827
Afghanistan,AFG,2021,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,49.1665982196776
Afghanistan,AFG,2020,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,47.6186603582721
Afghanistan,AFG,2019,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,46.070722496867
Afghanistan,AFG,2018,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,44.5209485219417
Afghanistan,AFG,2017,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,42.9713022205054
Afghanistan,AFG,2016,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,41.4217835925588
Afghanistan,AFG,2015,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,39.8723926381017
Afghanistan,AFG,2014,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,38.3231293571335
Afghanistan,AFG,2013,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,36.7739937496551
Afghanistan,AFG,2012,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,35.2249858156661
Afghanistan,AFG,2011,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,33.6761055551661
Afghanistan,AFG,2010,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,32.1273529681558
Afghanistan,AFG,2009,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,30.578728054635
Afghanistan,AFG,2008,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,29.0302308146031
Afghanistan,AFG,2007,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,27.4818612480611
Afghanistan,AFG,2006,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,25.9336193550084
Afghanistan,AFG,2005,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,24.3865113712839
Afghanistan,AFG,2004,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,22.8394033875598
Afghanistan,AFG,2003,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,21.2922954038358
Afghanistan,AFG,2002,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,19.7451874201113
Afghanistan,AFG,2001,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,18.1980794363872
Afghanistan,AFG,2000,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,18.1980794363872
Afghanistan,AFG,2022,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,70.3921903804319
Afghanistan,AFG,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,68.6694925277556
Afghanistan,AFG,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,66.9467946750793
Afghanistan,AFG,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,65.224096822403
Afghanistan,AFG,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,63.0076996489435
Afghanistan,AFG,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,60.8180891218754
Afghanistan,AFG,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,58.6552652411985
Afghanistan,AFG,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,56.5192280069133
Afghanistan,AFG,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,54.4099774190194
Afghanistan,AFG,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,52.3275134775163
Afghanistan,AFG,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,50.2718361824052
Afghanistan,AFG,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,48.2429455336855
Afghanistan,AFG,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,46.2408415313572
Afghanistan,AFG,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,44.2655241754205
Afghanistan,AFG,2008,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,42.3169934658751
Afghanistan,AFG,2007,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,40.3952494027211
Afghanistan,AFG,2006,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,38.5002919859584
Afghanistan,AFG,2005,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,36.9517073348263
Afghanistan,AFG,2004,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,35.4031226836942
Afghanistan,AFG,2003,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,33.854538032562
Afghanistan,AFG,2002,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,32.3059533814299
Afghanistan,AFG,2001,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,30.7573687302978
Afghanistan,AFG,2000,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,30.7573687302978
Afghanistan,AFG,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,55.9519412878114
Afghanistan,AFG,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,54.298589737252
Afghanistan,AFG,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,52.6490009350063
Afghanistan,AFG,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,51.0034810931108
Afghanistan,AFG,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,49.2341444226923
Afghanistan,AFG,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,47.4776157981306
Afghanistan,AFG,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,45.7336021554717
Afghanistan,AFG,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,44.0013086436901
Afghanistan,AFG,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,42.2784026530125
Afghanistan,AFG,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,40.564852379778
Afghanistan,AFG,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,38.8603050336229
Afghanistan,AFG,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,37.16457222165
Afghanistan,AFG,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,35.4774709901664
Afghanistan,AFG,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,33.7989577403427
Afghanistan,AFG,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,32.128704614959
Afghanistan,AFG,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,30.4665336124326
Afghanistan,AFG,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,28.8122662344939
Afghanistan,AFG,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,27.2391887360031
Afghanistan,AFG,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,25.6662399387279
Afghanistan,AFG,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,24.1003328260197
Afghanistan,AFG,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,22.5413387666176
Afghanistan,AFG,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,20.9823486569015
Afghanistan,AFG,2000,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,20.9709193555198
Afghanistan,AFG,2022,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,44.4766599817053
Afghanistan,AFG,2021,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,43.1401971395667
Afghanistan,AFG,2020,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,41.803734297428
Afghanistan,AFG,2019,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,40.4672714552894
Afghanistan,AFG,2018,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,39.1308086131507
Afghanistan,AFG,2017,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,37.7943457710116
Afghanistan,AFG,2016,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,36.457882928873
Afghanistan,AFG,2015,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,35.1214200867344
Afghanistan,AFG,2014,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,33.7849572445957
Afghanistan,AFG,2013,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,32.4484944024571
Afghanistan,AFG,2012,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,31.1120315603184
Afghanistan,AFG,2011,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,29.7755687181793
Afghanistan,AFG,2010,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,28.4391058760407
Afghanistan,AFG,2009,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,27.102643033902
Afghanistan,AFG,2008,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,27.102643033902
Afghanistan,AFG,2007,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,27.102643033902
Afghanistan,AFG,2006,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,27.102643033902
Afghanistan,AFG,2005,"People with basic handwashing facilities including soap and water, rural (% of rural population)",SH.STA.HYGN.RU.ZS,27.102643033902
Afghanistan,AFG,2022,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,58.5209787165354
Afghanistan,AFG,2021,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,59.2105307581514
Afghanistan,AFG,2020,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,59.9000827997675
Afghanistan,AFG,2019,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,60.5896348413835
Afghanistan,AFG,2018,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,61.2791868829995
Afghanistan,AFG,2017,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,61.9687389246155
Afghanistan,AFG,2016,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,62.6582909662316
Afghanistan,AFG,2015,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,63.3478430078476
Afghanistan,AFG,2014,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,64.0373950494636
Afghanistan,AFG,2013,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,64.7269470910796
Afghanistan,AFG,2012,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,65.4164991326957
Afghanistan,AFG,2011,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,66.1060511743117
Afghanistan,AFG,2010,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,66.7956032159277
Afghanistan,AFG,2009,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,67.4851552575437
Afghanistan,AFG,2008,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,67.4851552575437
Afghanistan,AFG,2007,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,67.4851552575437
Afghanistan,AFG,2006,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,67.4851552575437
Afghanistan,AFG,2005,"People with basic handwashing facilities including soap and water, urban (% of urban population)",SH.STA.HYGN.UR.ZS,67.4851552575437
Afghanistan,AFG,2022,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,48.2146964807102
Afghanistan,AFG,2021,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,47.368944647633
Afghanistan,AFG,2020,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,46.5134902430167
Afghanistan,AFG,2019,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,45.6495836221902
Afghanistan,AFG,2018,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,44.7775364052837
Afghanistan,AFG,2017,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,43.8983799044592
Afghanistan,AFG,2016,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,43.0132264594566
Afghanistan,AFG,2015,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,42.1224212245219
Afghanistan,AFG,2014,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,41.2231241036262
Afghanistan,AFG,2013,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,40.3157208555991
Afghanistan,AFG,2012,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,39.3999913055947
Afghanistan,AFG,2011,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,38.4759927139703
Afghanistan,AFG,2010,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,37.543786869771
Afghanistan,AFG,2009,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,36.6038410814174
Afghanistan,AFG,2008,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,36.5198455287321
Afghanistan,AFG,2007,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,36.4362543654897
Afghanistan,AFG,2006,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,36.3530638895669
Afghanistan,AFG,2005,People with basic handwashing facilities including soap and water (% of population),SH.STA.HYGN.ZS,36.2706858783946
Afghanistan,AFG,2022,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,12.0487480169386
Afghanistan,AFG,2021,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,12.9751975885917
Afghanistan,AFG,2020,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,13.9016471602449
Afghanistan,AFG,2019,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,14.8280967318981
Afghanistan,AFG,2018,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,15.7545463035512
Afghanistan,AFG,2017,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,16.6809958752044
Afghanistan,AFG,2016,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,17.6074454468576
Afghanistan,AFG,2015,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,18.5338950185108
Afghanistan,AFG,2014,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,19.4603445901639
Afghanistan,AFG,2013,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,20.3867941618171
Afghanistan,AFG,2012,"People practicing open defecation, rural (% of rural population)",SH.STA.ODFC.RU.ZS,21.3132437334702
