Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,12.7,E,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,12.2,E,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,13.2,E,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,12.6,E,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,12.4,E,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,72,E,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2001,2001,kcal/cap/d,53,E,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2002,2002,kcal/cap/d,39,E,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2003,2003,kcal/cap/d,44,E,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2004,2004,kcal/cap/d,53,E,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,29,E,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,37,E,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,34,E,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,24,E,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,30,E,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,39,E,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,48,E,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,42,E,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,30,E,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,30,E,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,28,E,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,27,E,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,23,E,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,21,E,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,21,E,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,19,E,
STP,2021-01-01,2021-12-31,193,'678,Sao Tome and Principe,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,7,E,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2000,2000,%,25.5,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2001,2001,%,26.1,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2002,2002,%,26.6,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2003,2003,%,27.1,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2004,2004,%,27.7,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2005,2005,%,28.3,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2006,2006,%,28.8,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2007,2007,%,29.4,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2008,2008,%,30,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2009,2009,%,30.5,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2010,2010,%,31.1,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2011,2011,%,31.7,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2012,2012,%,32.2,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2013,2013,%,32.8,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2014,2014,%,33.4,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2015,2015,%,34,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2016,2016,%,34.5,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2017,2017,%,35.1,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2018,2018,%,35.5,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2019,2019,%,35.8,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21045,Percentage of population using safely managed drinking water services (Percent),6121,Value,2020,2020,%,36.2,X,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,68.1,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,68.7,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,69.4,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,70.1,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,70.8,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,71.4,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,72.1,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,72.7,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,73.3,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,73.9,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,74.4,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,75,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,75.6,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,76.1,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,76.6,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,77.1,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,77.6,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,78.1,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,78.2,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,78.2,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,78.2,X,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2000,2000,%,12.7,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2001,2001,%,13.7,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2002,2002,%,14.8,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2003,2003,%,15.9,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2004,2004,%,17,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2005,2005,%,18.1,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2006,2006,%,19.1,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2007,2007,%,20.2,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2008,2008,%,21.3,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2009,2009,%,22.4,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2010,2010,%,23.5,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2011,2011,%,24.6,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2012,2012,%,25.7,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2013,2013,%,26.8,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2014,2014,%,27.9,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2015,2015,%,29.1,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2016,2016,%,30.2,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2017,2017,%,31.3,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2018,2018,%,32.4,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2019,2019,%,33.5,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2020,2020,%,34.7,X,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,20.3,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,21.5,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,22.8,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,24,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,25.2,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,26.6,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,28,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,29.4,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,30.7,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,32.1,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,33.5,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,34.9,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,36.3,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,37.8,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,39.2,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,40.6,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,42,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,43.4,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,44.8,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,46.2,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,47.6,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2014,2014,%,4,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2019,2019,%,4.1,X,
STP,2022-01-01,2022-12-31,193,'678,Sao Tome and Principe,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2022,2022,%,4.1,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,210260,Number of children under 5 years affected by wasting (million),6132,Value,2014,2014,million No,<0.1,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,210260,Number of children under 5 years affected by wasting (million),6132,Value,2019,2019,million No,<0.1,X,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,31.3,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,30.8,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,30.1,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,29.2,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,28.1,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,27.1,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,25.9,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,24.8,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,23.6,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,22.5,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,21.2,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,20,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,18.8,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,17.7,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,16.6,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,15.6,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,14.6,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,13.7,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,12.8,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,12,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,11.3,X,
STP,2021-01-01,2021-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,10.6,X,
STP,2022-01-01,2022-12-31,193,'678,Sao Tome and Principe,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,10,X,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,<0.1,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,<0.1,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2002,2002,million No,<0.1,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2003,2003,million No,<0.1,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2004,2004,million No,<0.1,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2005,2005,million No,<0.1,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2006,2006,million No,<0.1,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2007,2007,million No,<0.1,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2008,2008,million No,<0.1,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2009,2009,million No,<0.1,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2010,2010,million No,<0.1,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2011,2011,million No,<0.1,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2012,2012,million No,<0.1,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2013,2013,million No,<0.1,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2014,2014,million No,<0.1,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2015,2015,million No,<0.1,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2016,2016,million No,<0.1,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2017,2017,million No,<0.1,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2018,2018,million No,<0.1,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2019,2019,million No,<0.1,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2020,2020,million No,<0.1,X,
STP,2021-01-01,2021-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2021,2021,million No,<0.1,X,
STP,2022-01-01,2022-12-31,193,'678,Sao Tome and Principe,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2022,2022,million No,<0.1,X,
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2000,2000,%,3.1,X,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2001,2001,%,3.5,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2002,2002,%,3.9,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2003,2003,%,4.1,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2004,2004,%,4.1,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2005,2005,%,3.7,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2006,2006,%,3.3,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2007,2007,%,2.9,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,21041,Percentage of children under 5 years of age who are overweight (modelled estimates) (percent),6121,Value,2008,2008,%,2.6,X,
