GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,50 [20.4-78.8],50.00000,20.40000,78.80000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,51 [21.4-80.2],51.00000,21.40000,80.20000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,51.9 [22.6-80.9],51.90000,22.60000,80.90000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,52.6 [23.1-81.5],52.60000,23.10000,81.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,53.6 [23.1-83.2],53.60000,23.10000,83.20000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,54.5 [23.8-84],54.50000,23.80000,84.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,54.7 [24.4-84.5],54.70000,24.40000,84.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,55.6 [24.1-85.8],55.60000,24.10000,85.80000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,55.7 [24-86.9],55.70000,24.00000,86.90000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,56.2 [24.5-87.4],56.20000,24.50000,87.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,56.7 [24.1-88.5],56.70000,24.10000,88.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,56.8 [23.2-89],56.80000,23.20000,89.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,56.8 [22.7-90.7],56.80000,22.70000,90.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,57 [22.8-91.4],57.00000,22.80000,91.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,57.2 [21.6-92.4],57.20000,21.60000,92.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,57 [20.4-92.7],57.00000,20.40000,92.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-4.1],0.00000,0.00000,4.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.7],0.00000,0.00000,3.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.6],0.00000,0.00000,3.60000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.2],0.00000,0.00000,3.20000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-2.9],0.00000,0.00000,2.90000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-2.7],0.00000,0.00000,2.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-2.6],0.00000,0.00000,2.60000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-2.4],0.00000,0.00000,2.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-2.1],0.00000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-2.1],0.00000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.1],0.10000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2],0.10000,0.00000,2.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2],0.10000,0.00000,2.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2],0.10000,0.00000,2.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-2.1],0.20000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-2.3],0.20000,0.00000,2.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.3 [0-2.4],0.30000,0.00000,2.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.3 [0-2.5],0.30000,0.00000,2.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.3 [0-2.9],0.30000,0.00000,2.90000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.3 [0-3],0.30000,0.00000,3.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.3 [0-3.2],0.30000,0.00000,3.20000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.3 [0-3.3],0.30000,0.00000,3.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-3.5],0.20000,0.00000,3.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-3.5],0.20000,0.00000,3.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-3.5],0.20000,0.00000,3.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-3.6],0.10000,0.00000,3.60000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-3.4],0.10000,0.00000,3.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-3.6],0.10000,0.00000,3.60000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-3.4],0.10000,0.00000,3.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.4],0.00000,0.00000,3.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.3],0.00000,0.00000,3.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.3],0.00000,0.00000,3.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-4.8],0.00000,0.00000,4.80000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-4.3],0.00000,0.00000,4.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-4],0.00000,0.00000,4.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-3.5],0.10000,0.00000,3.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-3.2],0.10000,0.00000,3.20000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.9],0.10000,0.00000,2.90000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.8],0.10000,0.00000,2.80000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.6],0.10000,0.00000,2.60000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.6],0.10000,0.00000,2.60000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.3],0.10000,0.00000,2.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.3],0.10000,0.00000,2.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.1],0.10000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.1],0.10000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.1],0.10000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.2],0.10000,0.00000,2.20000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.1],0.10000,0.00000,2.10000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.3],0.10000,0.00000,2.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.3],0.10000,0.00000,2.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.1 [0-2.3],0.10000,0.00000,2.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-2.4],0.20000,0.00000,2.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-2.5],0.20000,0.00000,2.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-2.7],0.20000,0.00000,2.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-2.7],0.20000,0.00000,2.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-3],0.20000,0.00000,3.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-3.3],0.20000,0.00000,3.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-3.5],0.20000,0.00000,3.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-3.7],0.20000,0.00000,3.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-4],0.20000,0.00000,4.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-4.5],0.20000,0.00000,4.50000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-5],0.20000,0.00000,5.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-5.9],0.20000,0.00000,5.90000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0.2 [0-6.7],0.20000,0.00000,6.70000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-4.3],0.00000,0.00000,4.30000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-4],0.00000,0.00000,4.00000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.4],0.00000,0.00000,3.40000,,,
PHE_HHAIR_PROP_POP_CATEGORY_FUELS,"Proportion of population with primary reliance on fuels and technologies for cooking, by fuel type (%)",,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,0 [0-3.1],0.00000,0.00000,3.10000,,,
