Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,266.781
Lao PDR,LAO,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,272.688
Lao PDR,LAO,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,282.462
Lao PDR,LAO,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,289.918
Lao PDR,LAO,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,294.408
Lao PDR,LAO,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,302.436
Lao PDR,LAO,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,300.196
Lao PDR,LAO,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,300.798
Lao PDR,LAO,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,303.85
Lao PDR,LAO,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,310.79
Lao PDR,LAO,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,314.761
Lao PDR,LAO,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,317.258
Lao PDR,LAO,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,318.703
Lao PDR,LAO,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,318.715
Lao PDR,LAO,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,322.621
Lao PDR,LAO,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,328.23
Lao PDR,LAO,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,328.955
Lao PDR,LAO,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,332.22
Lao PDR,LAO,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,335.405
Lao PDR,LAO,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,346.425
Lao PDR,LAO,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,349.486
Lao PDR,LAO,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,351.558
Lao PDR,LAO,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,354.802
Lao PDR,LAO,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,356.971
Lao PDR,LAO,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,363.043
Lao PDR,LAO,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,368.885
Lao PDR,LAO,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,374.209
Lao PDR,LAO,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,378.945
Lao PDR,LAO,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,389.723
Lao PDR,LAO,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,396.982
Lao PDR,LAO,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,418.5
Lao PDR,LAO,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,431.55
Lao PDR,LAO,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,431.465
Lao PDR,LAO,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,436.133
Lao PDR,LAO,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,423.993
Lao PDR,LAO,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,427.62
Lao PDR,LAO,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,477.372
Lao PDR,LAO,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,478.949
Lao PDR,LAO,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,483.662
Lao PDR,LAO,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,489.628
Lao PDR,LAO,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,494.189
Lao PDR,LAO,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,497.143
Lao PDR,LAO,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,500.397
Lao PDR,LAO,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,507.47
Lao PDR,LAO,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,506.756
Lao PDR,LAO,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,511.745
Lao PDR,LAO,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,514.891
Lao PDR,LAO,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,462.717
Lao PDR,LAO,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,499.198
Lao PDR,LAO,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,499.78
Lao PDR,LAO,2017,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,56.3
Lao PDR,LAO,2012,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,49.6
Lao PDR,LAO,2005,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,38.4
Lao PDR,LAO,2000,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,32.2
Lao PDR,LAO,1995,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,20
Lao PDR,LAO,1993,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,18.6
Lao PDR,LAO,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.078
Lao PDR,LAO,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.594
Lao PDR,LAO,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.234
Lao PDR,LAO,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.572
Lao PDR,LAO,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.468
Lao PDR,LAO,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.346
Lao PDR,LAO,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.724
Lao PDR,LAO,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.507
Lao PDR,LAO,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.663
Lao PDR,LAO,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.368
Lao PDR,LAO,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.591
Lao PDR,LAO,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.156
Lao PDR,LAO,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.438
Lao PDR,LAO,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.593
Lao PDR,LAO,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.286
Lao PDR,LAO,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.717
Lao PDR,LAO,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.149
Lao PDR,LAO,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.399
Lao PDR,LAO,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.013
Lao PDR,LAO,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.293
Lao PDR,LAO,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.755
Lao PDR,LAO,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.941
Lao PDR,LAO,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.342
Lao PDR,LAO,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.317
Lao PDR,LAO,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.901
Lao PDR,LAO,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.397
Lao PDR,LAO,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.857
Lao PDR,LAO,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.179
Lao PDR,LAO,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.864
Lao PDR,LAO,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.349
Lao PDR,LAO,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.783
Lao PDR,LAO,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.079
Lao PDR,LAO,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.579
Lao PDR,LAO,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.929
Lao PDR,LAO,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.224
Lao PDR,LAO,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.702
Lao PDR,LAO,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.079
Lao PDR,LAO,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.484
Lao PDR,LAO,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.843
Lao PDR,LAO,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.253
Lao PDR,LAO,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.697
Lao PDR,LAO,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.045
Lao PDR,LAO,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.096
Lao PDR,LAO,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.494
Lao PDR,LAO,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.188
Lao PDR,LAO,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.8
Lao PDR,LAO,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.999
Lao PDR,LAO,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.602
Lao PDR,LAO,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.478
Lao PDR,LAO,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.267
Lao PDR,LAO,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.119
Lao PDR,LAO,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.709
Lao PDR,LAO,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.361
Lao PDR,LAO,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.225
Lao PDR,LAO,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.798
Lao PDR,LAO,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.324
Lao PDR,LAO,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.329
Lao PDR,LAO,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.885
Lao PDR,LAO,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.545
Lao PDR,LAO,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.286
Lao PDR,LAO,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.861
Lao PDR,LAO,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,42.511
Lao PDR,LAO,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.154
Lao PDR,LAO,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.519
Lao PDR,LAO,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.155
Lao PDR,LAO,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.793
Lao PDR,LAO,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.512
Lao PDR,LAO,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.122
Lao PDR,LAO,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.739
Lao PDR,LAO,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.346
Lao PDR,LAO,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.877
Lao PDR,LAO,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.451
Lao PDR,LAO,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.969
Lao PDR,LAO,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.917
Lao PDR,LAO,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.232
Lao PDR,LAO,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.715
Lao PDR,LAO,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.013
Lao PDR,LAO,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.405
Lao PDR,LAO,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.94
Lao PDR,LAO,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.302
Lao PDR,LAO,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.14
Lao PDR,LAO,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.833
Lao PDR,LAO,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.427
Lao PDR,LAO,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.839
Lao PDR,LAO,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.41
Lao PDR,LAO,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.025
Lao PDR,LAO,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.682
Lao PDR,LAO,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.374
Lao PDR,LAO,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.901
Lao PDR,LAO,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.307
Lao PDR,LAO,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.997
Lao PDR,LAO,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.55
Lao PDR,LAO,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.124
Lao PDR,LAO,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.335
Lao PDR,LAO,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.906
Lao PDR,LAO,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.507
Lao PDR,LAO,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.046
Lao PDR,LAO,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.658
Lao PDR,LAO,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.098
Lao PDR,LAO,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.547
Lao PDR,LAO,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.029
Lao PDR,LAO,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.514
Lao PDR,LAO,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.728
Lao PDR,LAO,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.085
Lao PDR,LAO,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.812
Lao PDR,LAO,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.908
Lao PDR,LAO,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.744
Lao PDR,LAO,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.392
Lao PDR,LAO,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.765
Lao PDR,LAO,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.441
Lao PDR,LAO,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.524
Lao PDR,LAO,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.282
Lao PDR,LAO,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.913
Lao PDR,LAO,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.488
Lao PDR,LAO,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.134
Lao PDR,LAO,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.834
Lao PDR,LAO,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.524
Lao PDR,LAO,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.971
Lao PDR,LAO,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.898
Lao PDR,LAO,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.53
Lao PDR,LAO,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.241
Lao PDR,LAO,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,40.756
Lao PDR,LAO,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.348
Lao PDR,LAO,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,39.143
Lao PDR,LAO,2021,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.496
Lao PDR,LAO,2020,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.541
Lao PDR,LAO,2019,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.571
Lao PDR,LAO,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.619
Lao PDR,LAO,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.671
Lao PDR,LAO,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.722
Lao PDR,LAO,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.766
Lao PDR,LAO,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.802
Lao PDR,LAO,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.872
Lao PDR,LAO,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.953
Lao PDR,LAO,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.049
Lao PDR,LAO,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.145
Lao PDR,LAO,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.264
Lao PDR,LAO,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.375
Lao PDR,LAO,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.494
Lao PDR,LAO,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.597
Lao PDR,LAO,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.673
Lao PDR,LAO,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.808
Lao PDR,LAO,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.911
Lao PDR,LAO,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.037
Lao PDR,LAO,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.209
Lao PDR,LAO,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.4
Lao PDR,LAO,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.655
Lao PDR,LAO,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.776
Lao PDR,LAO,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.964
Lao PDR,LAO,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.148
Lao PDR,LAO,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.346
Lao PDR,LAO,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.548
Lao PDR,LAO,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.75
Lao PDR,LAO,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.882
Lao PDR,LAO,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.996
Lao PDR,LAO,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.084
Lao PDR,LAO,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.153
Lao PDR,LAO,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.21
Lao PDR,LAO,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.273
Lao PDR,LAO,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.321
Lao PDR,LAO,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.361
Lao PDR,LAO,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.381
Lao PDR,LAO,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.376
Lao PDR,LAO,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.369
Lao PDR,LAO,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.35
Lao PDR,LAO,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.332
Lao PDR,LAO,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.314
Lao PDR,LAO,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.298
Lao PDR,LAO,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.293
Lao PDR,LAO,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.289
Lao PDR,LAO,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.287
Lao PDR,LAO,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.289
Lao PDR,LAO,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.281
Lao PDR,LAO,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.284
Lao PDR,LAO,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.295
Lao PDR,LAO,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.31
Lao PDR,LAO,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.301
Lao PDR,LAO,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.298
Lao PDR,LAO,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.306
Lao PDR,LAO,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.307
Lao PDR,LAO,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.316
Lao PDR,LAO,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.313
Lao PDR,LAO,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.318
Lao PDR,LAO,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.313
Lao PDR,LAO,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.31
Lao PDR,LAO,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.292
Lao PDR,LAO,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.674924
Lao PDR,LAO,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.797517
Lao PDR,LAO,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.24254
Lao PDR,LAO,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.018481
Lao PDR,LAO,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.893691
Lao PDR,LAO,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.777917
Lao PDR,LAO,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.622823
Lao PDR,LAO,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.34029
Lao PDR,LAO,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.77258
Lao PDR,LAO,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.337977
Lao PDR,LAO,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.930457
Lao PDR,LAO,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.225433
Lao PDR,LAO,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.960601
Lao PDR,LAO,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.426794
Lao PDR,LAO,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.037367
Lao PDR,LAO,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.073177
Lao PDR,LAO,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.155507
Lao PDR,LAO,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.862599
Lao PDR,LAO,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.346877
Lao PDR,LAO,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.131517
Lao PDR,LAO,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.302232
Lao PDR,LAO,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.905895
Lao PDR,LAO,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.940614
Lao PDR,LAO,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.190865
Lao PDR,LAO,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.631063
