GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.2 [2.2-7.8],4.16000,2.17000,7.79000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.6 [3.0-10.1],5.62000,2.98000,10.12960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [2.1-7.8],4.04000,2.07000,7.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [2.3-8.1],4.42000,2.25000,8.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.3 [2.8-9.5],5.31000,2.78000,9.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.3 [2.7-9.6],5.31000,2.68000,9.55000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.4 [2.8-9.7],5.42000,2.83000,9.73000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.5 [2.3-7.9],4.45000,2.32000,7.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.8 [2.6-8.3],4.78000,2.61000,8.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.8 [2.5-8.9],4.82000,2.52000,8.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.0 [2.6-9.2],5.00000,2.62000,9.19000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.9 [3.1-10.5],5.89000,3.12000,10.49090,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.6 [2.9-10.1],5.62000,2.94000,10.07120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.0 [3.2-10.6],5.95000,3.16000,10.62830,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.7 [3.0-10.3],5.72000,3.02000,10.25570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.6 [2.9-9.9],5.59000,2.87000,9.93000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.9 [2.5-9.1],4.91000,2.54000,9.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [2.1-6.3],3.75000,2.13000,6.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [2.0-7.5],3.93000,2.03000,7.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.8 [3.1-10.4],5.79000,3.06000,10.37040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.5 [2.3-8.3],4.49000,2.31000,8.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.5 [2.3-8.3],4.46000,2.25000,8.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [1.8-7.1],3.65000,1.82000,7.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.5 [2.9-10.0],5.53000,2.90000,9.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.8 [3.1-10.3],5.81000,3.08000,10.30030,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.3 [2.7-9.5],5.27000,2.69000,9.53000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.2 [3.3-11.1],6.22000,3.30000,11.08220,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.1 [2.8-8.8],5.07000,2.77000,8.81000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.8 [2.5-8.9],4.83000,2.51000,8.89000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [1.8-7.1],3.65000,1.81000,7.12000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.1 [2.1-7.8],4.12000,2.12000,7.80000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [2.3-6.6],3.93000,2.26000,6.56000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.7 [3.0-10.3],5.71000,3.02000,10.25140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.9 [2.6-9.0],4.89000,2.56000,9.00000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.4 [2.8-9.7],5.39000,2.82000,9.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.0 [2.6-9.2],4.99000,2.61000,9.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.8 [2.5-8.8],4.75000,2.47000,8.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.8 [2.5-8.6],4.76000,2.51000,8.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.8 [2.1-6.7],3.84000,2.12000,6.73000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [2.0-7.5],3.92000,2.02000,7.46000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.5 [1.8-6.6],3.53000,1.81000,6.64000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.5 [2.3-8.3],4.48000,2.28000,8.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,5.3 [2.7-9.5],5.30000,2.74000,9.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.7 [1.8-7.1],3.66000,1.83000,7.11000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.3 [1.8-5.8],3.29000,1.78000,5.79000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [2.1-7.1],3.91000,2.08000,7.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [2.0-7.7],3.97000,2.02000,7.66000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.0 [3.2-10.7],6.00000,3.19000,10.67990,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,2006,2007,Africa,,,,,LBR,Liberia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,25.8,25.80000,,,,,Liberia 2007 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,41.4,41.40000,,,,,Liberia 2013 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2019-2020,2019-2020,,AFR,2019,2020,Africa,,,,,LBR,Liberia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,47.5,47.50000,,,,,Liberia 2019-2020 Demographic and Health Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,4 118 393,4118393.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,4 129 824,4129824.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,4 163 214,4163214.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,3 800 870,3800870.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,3 892 337,3892337.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,3 812 536,3812536.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,2 919 973,2919973.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,2 590 621,2590621.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,3 094 538,3094538.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,3 175 460,3175460.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,3 180 960,3180960.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,3 272 582,3272582.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,11.07,11.07000,,,,,Liberia 2009 Malaria Indicators Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.5,5.50000,,,,,Liberia 2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,6.12,6.12000,,,,,Liberia 2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,7.63,7.63000,,,,,Liberia 2013 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,4.44,4.44000,,,,,Liberia 2011 Malaria Indicators Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,6.56,6.56000,,,,,Liberia 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.9,5.90000,,,,,Liberia 2016 Malaria Indicators Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,5.59,5.59000,,,,,Liberia 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,4.71,4.71000,,,,,Liberia 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,3.81,3.81000,,,,,Liberia 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,122.67,122.67000,,,,,Liberia 2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,137.07,137.07000,,,,,Liberia 2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,140.74,140.74000,,,,,Liberia 2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,150.61,150.61000,,,,,Liberia 2011 Malaria Indicators Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,149.35,149.35000,,,,,Liberia 2013 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,148.09,148.09000,,,,,Liberia 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,144.89,144.89000,,,,,Liberia 2016 Malaria Indicators Survey
