Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.794
Argentina,ARG,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.52
Argentina,ARG,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.061
Argentina,ARG,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.423
Argentina,ARG,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.059
Argentina,ARG,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.892
Argentina,ARG,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.819
Argentina,ARG,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,20.113
Argentina,ARG,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,17.411
Argentina,ARG,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.033
Argentina,ARG,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.259
Argentina,ARG,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.647
Argentina,ARG,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.795
Argentina,ARG,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.641
Argentina,ARG,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.434
Argentina,ARG,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.24
Argentina,ARG,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.401
Argentina,ARG,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,6.122
Argentina,ARG,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.236
Argentina,ARG,2022,Refugee population by country or territory of asylum,SM.POP.REFG,4094
Argentina,ARG,2021,Refugee population by country or territory of asylum,SM.POP.REFG,4050
Argentina,ARG,2020,Refugee population by country or territory of asylum,SM.POP.REFG,3965
Argentina,ARG,2019,Refugee population by country or territory of asylum,SM.POP.REFG,3857
Argentina,ARG,2018,Refugee population by country or territory of asylum,SM.POP.REFG,3442
Argentina,ARG,2017,Refugee population by country or territory of asylum,SM.POP.REFG,3332
Argentina,ARG,2016,Refugee population by country or territory of asylum,SM.POP.REFG,3267
Argentina,ARG,2015,Refugee population by country or territory of asylum,SM.POP.REFG,3187
Argentina,ARG,2014,Refugee population by country or territory of asylum,SM.POP.REFG,3473
Argentina,ARG,2013,Refugee population by country or territory of asylum,SM.POP.REFG,3340
Argentina,ARG,2012,Refugee population by country or territory of asylum,SM.POP.REFG,3468
Argentina,ARG,2011,Refugee population by country or territory of asylum,SM.POP.REFG,3341
Argentina,ARG,2010,Refugee population by country or territory of asylum,SM.POP.REFG,3257
Argentina,ARG,2009,Refugee population by country or territory of asylum,SM.POP.REFG,3209
Argentina,ARG,2008,Refugee population by country or territory of asylum,SM.POP.REFG,2824
Argentina,ARG,2007,Refugee population by country or territory of asylum,SM.POP.REFG,3247
Argentina,ARG,2006,Refugee population by country or territory of asylum,SM.POP.REFG,3132
Argentina,ARG,2005,Refugee population by country or territory of asylum,SM.POP.REFG,3051
Argentina,ARG,2004,Refugee population by country or territory of asylum,SM.POP.REFG,2898
Argentina,ARG,2003,Refugee population by country or territory of asylum,SM.POP.REFG,2631
Argentina,ARG,2002,Refugee population by country or territory of asylum,SM.POP.REFG,2428
Argentina,ARG,2001,Refugee population by country or territory of asylum,SM.POP.REFG,2384
Argentina,ARG,2000,Refugee population by country or territory of asylum,SM.POP.REFG,2383
Argentina,ARG,1999,Refugee population by country or territory of asylum,SM.POP.REFG,2335
Argentina,ARG,1998,Refugee population by country or territory of asylum,SM.POP.REFG,2259
Argentina,ARG,1997,Refugee population by country or territory of asylum,SM.POP.REFG,10522
Argentina,ARG,1996,Refugee population by country or territory of asylum,SM.POP.REFG,10430
Argentina,ARG,1995,Refugee population by country or territory of asylum,SM.POP.REFG,10314
Argentina,ARG,1994,Refugee population by country or territory of asylum,SM.POP.REFG,11903
Argentina,ARG,1993,Refugee population by country or territory of asylum,SM.POP.REFG,11623
Argentina,ARG,1992,Refugee population by country or territory of asylum,SM.POP.REFG,11515
Argentina,ARG,1991,Refugee population by country or territory of asylum,SM.POP.REFG,11529
Argentina,ARG,1990,Refugee population by country or territory of asylum,SM.POP.REFG,11735
Argentina,ARG,1989,Refugee population by country or territory of asylum,SM.POP.REFG,12634
Argentina,ARG,1988,Refugee population by country or territory of asylum,SM.POP.REFG,13578
Argentina,ARG,1987,Refugee population by country or territory of asylum,SM.POP.REFG,13580
Argentina,ARG,1986,Refugee population by country or territory of asylum,SM.POP.REFG,14000
Argentina,ARG,1985,Refugee population by country or territory of asylum,SM.POP.REFG,14000
Argentina,ARG,1984,Refugee population by country or territory of asylum,SM.POP.REFG,11500
Argentina,ARG,1983,Refugee population by country or territory of asylum,SM.POP.REFG,11500
Argentina,ARG,1982,Refugee population by country or territory of asylum,SM.POP.REFG,11500
Argentina,ARG,1981,Refugee population by country or territory of asylum,SM.POP.REFG,26500
Argentina,ARG,1980,Refugee population by country or territory of asylum,SM.POP.REFG,26460
Argentina,ARG,1979,Refugee population by country or territory of asylum,SM.POP.REFG,27050
Argentina,ARG,1978,Refugee population by country or territory of asylum,SM.POP.REFG,26390
Argentina,ARG,1977,Refugee population by country or territory of asylum,SM.POP.REFG,35000
Argentina,ARG,1976,Refugee population by country or territory of asylum,SM.POP.REFG,41010
Argentina,ARG,1975,Refugee population by country or territory of asylum,SM.POP.REFG,46000
Argentina,ARG,1974,Refugee population by country or territory of asylum,SM.POP.REFG,47000
Argentina,ARG,1973,Refugee population by country or territory of asylum,SM.POP.REFG,37000
Argentina,ARG,1972,Refugee population by country or territory of asylum,SM.POP.REFG,33000
Argentina,ARG,1971,Refugee population by country or territory of asylum,SM.POP.REFG,34000
Argentina,ARG,1970,Refugee population by country or territory of asylum,SM.POP.REFG,35000
Argentina,ARG,1969,Refugee population by country or territory of asylum,SM.POP.REFG,32000
Argentina,ARG,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,178
Argentina,ARG,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,124
Argentina,ARG,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,99
Argentina,ARG,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,99
Argentina,ARG,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,112
Argentina,ARG,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,121
Argentina,ARG,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,120
Argentina,ARG,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,186
Argentina,ARG,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,311
Argentina,ARG,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,381
Argentina,ARG,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,435
Argentina,ARG,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,506
Argentina,ARG,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,553
Argentina,ARG,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,604
Argentina,ARG,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,1039
Argentina,ARG,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,1164
Argentina,ARG,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,888
Argentina,ARG,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,850
Argentina,ARG,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,789
Argentina,ARG,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,777
Argentina,ARG,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,764
Argentina,ARG,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,660
Argentina,ARG,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,608
Argentina,ARG,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,585
Argentina,ARG,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,140
Argentina,ARG,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,157
Argentina,ARG,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,218
Argentina,ARG,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,330
Argentina,ARG,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,467
Argentina,ARG,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,97
Argentina,ARG,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,111
Argentina,ARG,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,196
Argentina,ARG,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,332
Argentina,ARG,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,103
Argentina,ARG,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,46
Argentina,ARG,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,47
Argentina,ARG,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,52
Argentina,ARG,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,51
Argentina,ARG,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,42
Argentina,ARG,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,42
Argentina,ARG,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,1019
Argentina,ARG,1981,Refugee population by country or territory of origin,SM.POP.REFG.OR,38
Argentina,ARG,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,38
Argentina,ARG,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.065
Argentina,ARG,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.866
Argentina,ARG,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.153
Argentina,ARG,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.029
Argentina,ARG,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.783
Argentina,ARG,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.852
Argentina,ARG,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.395
Argentina,ARG,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.791
Argentina,ARG,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.167
Argentina,ARG,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.719
Argentina,ARG,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.264
Argentina,ARG,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.064
Argentina,ARG,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.695
Argentina,ARG,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.149
Argentina,ARG,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.424
Argentina,ARG,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.07
Argentina,ARG,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.877
Argentina,ARG,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.62
Argentina,ARG,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.281
Argentina,ARG,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.078
Argentina,ARG,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64
Argentina,ARG,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.54
Argentina,ARG,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.268
Argentina,ARG,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.307
Argentina,ARG,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.424
Argentina,ARG,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.39
Argentina,ARG,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.81
Argentina,ARG,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.516
Argentina,ARG,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.502
Argentina,ARG,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.151
Argentina,ARG,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.979
Argentina,ARG,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.928
Argentina,ARG,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.963
Argentina,ARG,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.333
Argentina,ARG,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.728
Argentina,ARG,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.527
Argentina,ARG,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.536
Argentina,ARG,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.031
Argentina,ARG,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.396
Argentina,ARG,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.752
Argentina,ARG,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.117
Argentina,ARG,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.784
Argentina,ARG,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.466
Argentina,ARG,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.957
Argentina,ARG,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.771
Argentina,ARG,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.274
Argentina,ARG,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.626
Argentina,ARG,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.631
Argentina,ARG,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.608
Argentina,ARG,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.661
Argentina,ARG,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.962
Argentina,ARG,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.638
Argentina,ARG,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.583
Argentina,ARG,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.988
Argentina,ARG,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.825
Argentina,ARG,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.684
Argentina,ARG,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.4
Argentina,ARG,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.305
Argentina,ARG,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.292
Argentina,ARG,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.718
Argentina,ARG,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.219
Argentina,ARG,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.977
Argentina,ARG,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.647
Argentina,ARG,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.285
Argentina,ARG,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.681
Argentina,ARG,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.329
Argentina,ARG,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.085
Argentina,ARG,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.67
Argentina,ARG,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.188
Argentina,ARG,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.004
Argentina,ARG,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.927
Argentina,ARG,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.953
Argentina,ARG,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.322
Argentina,ARG,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.838
Argentina,ARG,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.07
Argentina,ARG,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.927
Argentina,ARG,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.515
Argentina,ARG,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.716
Argentina,ARG,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.527
Argentina,ARG,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.103
Argentina,ARG,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.276
Argentina,ARG,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.075
Argentina,ARG,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.59
Argentina,ARG,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.223
Argentina,ARG,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.989
Argentina,ARG,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.758
Argentina,ARG,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.464
Argentina,ARG,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.418
Argentina,ARG,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.243
Argentina,ARG,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.049
Argentina,ARG,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.94
Argentina,ARG,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.719
Argentina,ARG,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.635
Argentina,ARG,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.963
Argentina,ARG,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.735
Argentina,ARG,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.381
Argentina,ARG,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.004
Argentina,ARG,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.638
Argentina,ARG,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.253
Argentina,ARG,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.151
Argentina,ARG,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.21
Argentina,ARG,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.039
Argentina,ARG,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.089
Argentina,ARG,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.549
Argentina,ARG,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.548
Argentina,ARG,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.321
Argentina,ARG,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.173
Argentina,ARG,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.489
Argentina,ARG,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.269
Argentina,ARG,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.747
Argentina,ARG,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.35
Argentina,ARG,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.91
Argentina,ARG,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.493
Argentina,ARG,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.705
Argentina,ARG,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.047
Argentina,ARG,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.035
Argentina,ARG,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.99
Argentina,ARG,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.761
Argentina,ARG,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.493
Argentina,ARG,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.261
Argentina,ARG,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.285
Argentina,ARG,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.031
Argentina,ARG,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.031
Argentina,ARG,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.617
Argentina,ARG,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.182
Argentina,ARG,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.546
Argentina,ARG,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.857
Argentina,ARG,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.631
Argentina,ARG,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.526
Argentina,ARG,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.933
Argentina,ARG,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.294
Argentina,ARG,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.424
Argentina,ARG,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.011
Argentina,ARG,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.939
Argentina,ARG,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.841
Argentina,ARG,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.516
Argentina,ARG,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.694
Argentina,ARG,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.276
Argentina,ARG,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.487
Argentina,ARG,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.066
Argentina,ARG,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.692
Argentina,ARG,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.53
Argentina,ARG,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.83
Argentina,ARG,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.752
Argentina,ARG,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.749
Argentina,ARG,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.583
Argentina,ARG,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.407
Argentina,ARG,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.149
Argentina,ARG,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.705
Argentina,ARG,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.123
Argentina,ARG,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.95
Argentina,ARG,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.18
Argentina,ARG,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.16
Argentina,ARG,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.095
Argentina,ARG,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.957
Argentina,ARG,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.552
Argentina,ARG,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.09
Argentina,ARG,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.711
Argentina,ARG,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.148
Argentina,ARG,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.655
Argentina,ARG,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.141
Argentina,ARG,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.44
Argentina,ARG,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.518
Argentina,ARG,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.083
Argentina,ARG,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.125
Argentina,ARG,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.826
Argentina,ARG,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.708
Argentina,ARG,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.38
Argentina,ARG,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.93
Argentina,ARG,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.367
Argentina,ARG,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.291
