ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Mono/Couffo,6863856,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,82.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCITI,BJDHS2017387010,2017-18,DHS,1572,1622,,,
BEN,Mono,5370082,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,87.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCITI,BJDHS2017387011,2017-18,DHS,611,680,,,1
BEN,Couffo,1316597,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,78.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCITI,BJDHS2017387012,2017-18,DHS,960,942,,,1
BEN,Ouémé/Plateau,1981211,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,76,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCITI,BJDHS2017387013,2017-18,DHS,2014,1829,,,
BEN,Ouémé,319763,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,73.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCITI,BJDHS2017387014,2017-18,DHS,1215,1043,,,1
BEN,Plateau,4975951,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,79.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCITI,BJDHS2017387015,2017-18,DHS,799,786,,,1
BEN,Zou/Collines,196942,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,79.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCITI,BJDHS2017387016,2017-18,DHS,2155,2271,,,
BEN,Zou,6662763,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,85.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCITI,BJDHS2017387017,2017-18,DHS,1296,1229,,,1
BEN,Collines,3551476,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,70.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCITI,BJDHS2017387018,2017-18,DHS,859,1042,,,1
BEN,Atacora/Donga,1981060,Number of children under 5,2116,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCNUM,BJDHS2017387001,2017-18,DHS,,2318,,,
BEN,Atacora,1981055,Number of children under 5,1205,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCNUM,BJDHS2017387002,2017-18,DHS,,1307,,,1
BEN,Donga,1530765,Number of children under 5,911,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387003,1387003,Region,..Donga,0,,0,1,MLNETCCNUM,BJDHS2017387003,2017-18,DHS,,1011,,,1
BEN,Atlantique/Littoral,5558968,Number of children under 5,2084,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCNUM,BJDHS2017387004,2017-18,DHS,,2125,,,
BEN,Atlantique,6750820,Number of children under 5,1500,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCNUM,BJDHS2017387005,2017-18,DHS,,1252,,,1
BEN,Littoral (Cotonou),810820,Number of children under 5,585,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCNUM,BJDHS2017387006,2017-18,DHS,,873,,,1
BEN,Borgou/Alibori,329534,Number of children under 5,3609,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCNUM,BJDHS2017387007,2017-18,DHS,,3385,,,
BEN,Borgou,1981221,Number of children under 5,1831,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCNUM,BJDHS2017387008,2017-18,DHS,,1786,,,1
BEN,Alibori,1062086,Number of children under 5,1779,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCNUM,BJDHS2017387009,2017-18,DHS,,1599,,,1
BEN,Mono/Couffo,6948163,Number of children under 5,1572,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCNUM,BJDHS2017387010,2017-18,DHS,,1622,,,
BEN,Mono,5426005,Number of children under 5,611,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387011,1387011,Region,..Mono,0,,0,1,MLNETCCNUM,BJDHS2017387011,2017-18,DHS,,680,,,1
BEN,Couffo,1315416,Number of children under 5,960,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCNUM,BJDHS2017387012,2017-18,DHS,,942,,,1
BEN,Ouémé/Plateau,1981212,Number of children under 5,2014,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCNUM,BJDHS2017387013,2017-18,DHS,,1829,,,
BEN,Ouémé,319755,Number of children under 5,1215,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCNUM,BJDHS2017387014,2017-18,DHS,,1043,,,1
BEN,Plateau,5007972,Number of children under 5,799,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCNUM,BJDHS2017387015,2017-18,DHS,,786,,,1
BEN,Zou/Collines,196951,Number of children under 5,2155,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCNUM,BJDHS2017387016,2017-18,DHS,,2271,,,
BEN,Zou,6745161,Number of children under 5,1296,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387017,1387017,Region,..Zou,0,,0,1,MLNETCCNUM,BJDHS2017387017,2017-18,DHS,,1229,,,1
BEN,Collines,1960340,Number of children under 5,859,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,387018,1387018,Region,..Collines,0,,0,1,MLNETCCNUM,BJDHS2017387018,2017-18,DHS,,1042,,,1
BEN,Atacora/Donga,3156866,Number of children under 5 (unweighted),2318,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCUNW,BJDHS2017387001,2017-18,DHS,2116,,,,
BEN,Atacora,1981056,Number of children under 5 (unweighted),1307,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCUNW,BJDHS2017387002,2017-18,DHS,1205,,,,1
BEN,Donga,4440872,Number of children under 5 (unweighted),1011,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387003,1387003,Region,..Donga,0,,0,1,MLNETCCUNW,BJDHS2017387003,2017-18,DHS,911,,,,1
BEN,Atlantique/Littoral,1960321,Number of children under 5 (unweighted),2125,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCUNW,BJDHS2017387004,2017-18,DHS,2084,,,,
BEN,Atlantique,4528031,Number of children under 5 (unweighted),1252,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCUNW,BJDHS2017387005,2017-18,DHS,1500,,,,1
BEN,Littoral (Cotonou),3253681,Number of children under 5 (unweighted),873,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCUNW,BJDHS2017387006,2017-18,DHS,585,,,,1
BEN,Borgou/Alibori,342230,Number of children under 5 (unweighted),3385,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCUNW,BJDHS2017387007,2017-18,DHS,3609,,,,
BEN,Borgou,1981223,Number of children under 5 (unweighted),1786,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCUNW,BJDHS2017387008,2017-18,DHS,1831,,,,1
BEN,Alibori,1981225,Number of children under 5 (unweighted),1599,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCUNW,BJDHS2017387009,2017-18,DHS,1779,,,,1
BEN,Mono/Couffo,4268253,Number of children under 5 (unweighted),1622,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCUNW,BJDHS2017387010,2017-18,DHS,1572,,,,
BEN,Mono,3193852,Number of children under 5 (unweighted),680,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387011,1387011,Region,..Mono,0,,0,1,MLNETCCUNW,BJDHS2017387011,2017-18,DHS,611,,,,1
BEN,Couffo,4539495,Number of children under 5 (unweighted),942,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCUNW,BJDHS2017387012,2017-18,DHS,960,,,,1
BEN,Ouémé/Plateau,1981213,Number of children under 5 (unweighted),1829,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCUNW,BJDHS2017387013,2017-18,DHS,2014,,,,
BEN,Ouémé,320346,Number of children under 5 (unweighted),1043,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCUNW,BJDHS2017387014,2017-18,DHS,1215,,,,1
BEN,Plateau,3123354,Number of children under 5 (unweighted),786,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCUNW,BJDHS2017387015,2017-18,DHS,799,,,,1
BEN,Zou/Collines,196613,Number of children under 5 (unweighted),2271,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCUNW,BJDHS2017387016,2017-18,DHS,2155,,,,
BEN,Zou,1713618,Number of children under 5 (unweighted),1229,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387017,1387017,Region,..Zou,0,,0,1,MLNETCCUNW,BJDHS2017387017,2017-18,DHS,1296,,,,1
BEN,Collines,3551477,Number of children under 5 (unweighted),1042,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,387018,1387018,Region,..Collines,0,,0,1,MLNETCCUNW,BJDHS2017387018,2017-18,DHS,859,,,,1
BEN,Atacora/Donga,1981042,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,74.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCIT1,BJDHS2017387001,2017-18,DHS,2029,2229,,,
BEN,Atacora,6554157,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCIT1,BJDHS2017387002,2017-18,DHS,1149,1251,,,1
BEN,Donga,1981045,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387003,1387003,Region,..Donga,0,,0,1,MLNETCCIT1,BJDHS2017387003,2017-18,DHS,880,978,,,1
BEN,Atlantique/Littoral,1073992,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCIT1,BJDHS2017387004,2017-18,DHS,2014,2054,,,
BEN,Atlantique,3115879,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCIT1,BJDHS2017387005,2017-18,DHS,1450,1212,,,1
BEN,Littoral (Cotonou),5336680,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,89.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCIT1,BJDHS2017387006,2017-18,DHS,564,842,,,1
BEN,Borgou/Alibori,328700,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCIT1,BJDHS2017387007,2017-18,DHS,3126,2942,,,
BEN,Borgou,3544104,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,79.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCIT1,BJDHS2017387008,2017-18,DHS,1618,1574,,,1
BEN,Alibori,3862753,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCIT1,BJDHS2017387009,2017-18,DHS,1508,1368,,,1
BEN,Mono/Couffo,1974632,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,85.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCIT1,BJDHS2017387010,2017-18,DHS,1511,1560,,,
BEN,Mono,1960308,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,91.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCIT1,BJDHS2017387011,2017-18,DHS,586,652,,,1
BEN,Couffo,714698,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCIT1,BJDHS2017387012,2017-18,DHS,926,908,,,1
BEN,Ouémé/Plateau,943478,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,85.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCIT1,BJDHS2017387013,2017-18,DHS,1795,1622,,,
BEN,Ouémé,319877,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCIT1,BJDHS2017387014,2017-18,DHS,1033,875,,,1
BEN,Plateau,5292946,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCIT1,BJDHS2017387015,2017-18,DHS,762,747,,,1
BEN,Zou/Collines,213172,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCIT1,BJDHS2017387016,2017-18,DHS,2108,2224,,,
BEN,Zou,1974631,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,86.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCIT1,BJDHS2017387017,2017-18,DHS,1271,1207,,,1
BEN,Collines,3327517,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_IT1,124836070,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCIT1,BJDHS2017387018,2017-18,DHS,836,1017,,,1
BEN,Atacora/Donga,1981040,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2029,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCNM1,BJDHS2017387001,2017-18,DHS,,2229,,,
BEN,Atacora,6621299,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1149,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCNM1,BJDHS2017387002,2017-18,DHS,,1251,,,1
BEN,Donga,1981041,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),880,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387003,1387003,Region,..Donga,0,,0,1,MLNETCCNM1,BJDHS2017387003,2017-18,DHS,,978,,,1
BEN,Atlantique/Littoral,1101341,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2014,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCNM1,BJDHS2017387004,2017-18,DHS,,2054,,,
BEN,Atlantique,4089373,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1450,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCNM1,BJDHS2017387005,2017-18,DHS,,1212,,,1
BEN,Littoral (Cotonou),5422183,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),564,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCNM1,BJDHS2017387006,2017-18,DHS,,842,,,1
BEN,Borgou/Alibori,328662,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),3126,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCNM1,BJDHS2017387007,2017-18,DHS,,2942,,,
BEN,Borgou,1981209,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1618,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCNM1,BJDHS2017387008,2017-18,DHS,,1574,,,1
BEN,Alibori,1981226,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1508,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCNM1,BJDHS2017387009,2017-18,DHS,,1368,,,1
BEN,Mono/Couffo,1974636,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1511,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCNM1,BJDHS2017387010,2017-18,DHS,,1560,,,
BEN,Mono,1960300,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),586,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387011,1387011,Region,..Mono,0,,0,1,MLNETCCNM1,BJDHS2017387011,2017-18,DHS,,652,,,1
BEN,Couffo,774801,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),926,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCNM1,BJDHS2017387012,2017-18,DHS,,908,,,1
BEN,Ouémé/Plateau,943479,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1795,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCNM1,BJDHS2017387013,2017-18,DHS,,1622,,,
BEN,Ouémé,319881,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1033,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCNM1,BJDHS2017387014,2017-18,DHS,,875,,,1
BEN,Plateau,5292945,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),762,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCNM1,BJDHS2017387015,2017-18,DHS,,747,,,1
BEN,Zou/Collines,213183,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2108,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCNM1,BJDHS2017387016,2017-18,DHS,,2224,,,
BEN,Zou,1974630,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1271,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387017,1387017,Region,..Zou,0,,0,1,MLNETCCNM1,BJDHS2017387017,2017-18,DHS,,1207,,,1
BEN,Collines,1960339,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),836,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NM1,124836080,D,387018,1387018,Region,..Collines,0,,0,1,MLNETCCNM1,BJDHS2017387018,2017-18,DHS,,1017,,,1
BEN,Atacora/Donga,1981050,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2229,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCUN1,BJDHS2017387001,2017-18,DHS,2029,,,,
BEN,Atacora,3967882,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1251,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCUN1,BJDHS2017387002,2017-18,DHS,1149,,,,1
BEN,Donga,1981051,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),978,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387003,1387003,Region,..Donga,0,,0,1,MLNETCCUN1,BJDHS2017387003,2017-18,DHS,880,,,,1
BEN,Atlantique/Littoral,3726084,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2054,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCUN1,BJDHS2017387004,2017-18,DHS,2014,,,,
BEN,Atlantique,3115865,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1212,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCUN1,BJDHS2017387005,2017-18,DHS,1450,,,,1
BEN,Littoral (Cotonou),3469982,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),842,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCUN1,BJDHS2017387006,2017-18,DHS,564,,,,1
BEN,Borgou/Alibori,342029,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2942,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCUN1,BJDHS2017387007,2017-18,DHS,3126,,,,
BEN,Borgou,3544103,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1574,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCUN1,BJDHS2017387008,2017-18,DHS,1618,,,,1
BEN,Alibori,3862751,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1368,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCUN1,BJDHS2017387009,2017-18,DHS,1508,,,,1
BEN,Mono/Couffo,1974635,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1560,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCUN1,BJDHS2017387010,2017-18,DHS,1511,,,,
BEN,Mono,1960301,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),652,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UN1,124836090,U,387011,1387011,Region,..Mono,0,,0,1,MLNETCCUN1,BJDHS2017387011,2017-18,DHS,586,,,,1
