Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
TTO,2000-08-01,2000-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,37.976711,X,base year is 2015
TTO,2001-08-01,2001-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,40.784549,X,base year is 2015
TTO,2002-08-01,2002-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,42.259373,X,base year is 2015
TTO,2003-08-01,2003-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,43.779554,X,base year is 2015
TTO,2004-08-01,2004-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,45.411948,X,base year is 2015
TTO,2005-08-01,2005-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,48.689594,X,base year is 2015
TTO,2006-08-01,2006-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,53.055263,X,base year is 2015
TTO,2007-08-01,2007-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,57.273691,X,base year is 2015
TTO,2008-08-01,2008-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,64.978684,X,base year is 2015
TTO,2009-08-01,2009-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,67.728653,X,base year is 2015
TTO,2010-08-01,2010-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,78.731794,X,base year is 2015
TTO,2011-08-01,2011-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,79.232434,X,base year is 2015
TTO,2012-08-01,2012-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,85.510905,X,base year is 2015
TTO,2013-08-01,2013-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,89.876326,X,base year is 2015
TTO,2014-08-01,2014-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.552853,X,base year is 2015
TTO,2015-08-01,2015-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.414069,X,base year is 2015
TTO,2016-08-01,2016-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,103.532585,X,base year is 2015
TTO,2017-08-01,2017-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,104.955905,X,base year is 2015
TTO,2018-08-01,2018-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,106.041996,X,base year is 2015
TTO,2019-08-01,2019-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,107.325558,X,base year is 2015
TTO,2020-08-01,2020-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,107.819236,X,base year is 2015
TTO,2021-08-01,2021-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,110.188890,X,base year is 2015
TTO,2022-08-01,2022-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,117.100379,X,base year is 2015
TTO,2023-08-01,2023-08-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,121.839686,X,base year is 2015
TTO,2000-09-01,2000-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,38.430503,X,base year is 2015
TTO,2001-09-01,2001-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,40.671101,X,base year is 2015
TTO,2002-09-01,2002-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,42.514631,X,base year is 2015
TTO,2003-09-01,2003-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,43.776386,X,base year is 2015
TTO,2004-09-01,2004-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,45.661348,X,base year is 2015
TTO,2005-09-01,2005-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,48.830844,X,base year is 2015
TTO,2006-09-01,2006-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,53.560791,X,base year is 2015
TTO,2007-09-01,2007-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,57.449546,X,base year is 2015
TTO,2008-09-01,2008-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,65.889653,X,base year is 2015
TTO,2009-09-01,2009-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,69.180062,X,base year is 2015
TTO,2010-09-01,2010-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,78.259554,X,base year is 2015
TTO,2011-09-01,2011-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,80.262504,X,base year is 2015
TTO,2012-09-01,2012-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,86.452466,X,base year is 2015
TTO,2013-09-01,2013-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,89.020361,X,base year is 2015
TTO,2014-09-01,2014-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,95.953678,X,base year is 2015
TTO,2015-09-01,2015-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.611540,X,base year is 2015
TTO,2016-09-01,2016-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,103.686142,X,base year is 2015
TTO,2017-09-01,2017-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,104.955905,X,base year is 2015
TTO,2018-09-01,2018-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.140732,X,base year is 2015
TTO,2019-09-01,2019-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,107.325558,X,base year is 2015
TTO,2020-09-01,2020-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,108.115443,X,base year is 2015
TTO,2021-09-01,2021-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,110.658752,X,base year is 2015
TTO,2022-09-01,2022-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,117.495321,X,base year is 2015
TTO,2023-09-01,2023-09-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,122.037157,X,base year is 2015
TTO,2000-10-01,2000-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,38.799209,X,base year is 2015
TTO,2001-10-01,2001-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,40.756187,X,base year is 2015
TTO,2002-10-01,2002-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,42.457907,X,base year is 2015
TTO,2003-10-01,2003-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,44.032502,X,base year is 2015
TTO,2004-10-01,2004-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,46.014726,X,base year is 2015
TTO,2005-10-01,2005-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,49.147399,X,base year is 2015
TTO,2006-10-01,2006-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,54.055003,X,base year is 2015
TTO,2007-10-01,2007-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,57.973471,X,base year is 2015
TTO,2008-10-01,2008-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,66.900192,X,base year is 2015
TTO,2009-10-01,2009-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,68.674239,X,base year is 2015
TTO,2010-10-01,2010-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,77.274180,X,base year is 2015
TTO,2011-10-01,2011-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,80.161388,X,base year is 2015
TTO,2012-10-01,2012-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,87.693616,X,base year is 2015
TTO,2013-10-01,2013-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,90.090318,X,base year is 2015
TTO,2014-10-01,2014-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.179187,X,base year is 2015
TTO,2015-10-01,2015-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.302689,X,base year is 2015
TTO,2016-10-01,2016-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,103.867059,X,base year is 2015
TTO,2017-10-01,2017-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,105.548318,X,base year is 2015
TTO,2018-10-01,2018-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,106.634409,X,base year is 2015
TTO,2019-10-01,2019-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,107.325558,X,base year is 2015
TTO,2020-10-01,2020-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,108.115443,X,base year is 2015
TTO,2021-10-01,2021-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,112.361072,X,base year is 2015
TTO,2022-10-01,2022-10-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,120.951066,X,base year is 2015
TTO,2000-11-01,2000-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,38.799209,X,base year is 2015
TTO,2001-11-01,2001-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,40.812911,X,base year is 2015
TTO,2002-11-01,2002-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,42.542993,X,base year is 2015
TTO,2003-11-01,2003-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,44.163699,X,base year is 2015
TTO,2004-11-01,2004-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,46.286141,X,base year is 2015
TTO,2005-11-01,2005-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,49.536200,X,base year is 2015
TTO,2006-11-01,2006-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,54.282030,X,base year is 2015
TTO,2007-11-01,2007-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,58.681050,X,base year is 2015
TTO,2008-11-01,2008-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,67.046276,X,base year is 2015
TTO,2009-11-01,2009-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,68.067510,X,base year is 2015
TTO,2010-11-01,2010-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,76.733004,X,base year is 2015
TTO,2011-11-01,2011-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,81.140365,X,base year is 2015
TTO,2012-11-01,2012-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,87.693616,X,base year is 2015
TTO,2013-11-01,2013-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,91.545458,X,base year is 2015
TTO,2014-11-01,2014-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.805521,X,base year is 2015
TTO,2015-11-01,2015-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.203953,X,base year is 2015
TTO,2016-11-01,2016-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,104.103156,X,base year is 2015
TTO,2017-11-01,2017-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,105.844525,X,base year is 2015
TTO,2018-11-01,2018-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,106.930616,X,base year is 2015
TTO,2019-11-01,2019-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,107.226823,X,base year is 2015
TTO,2020-11-01,2020-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,108.214178,X,base year is 2015
TTO,2021-11-01,2021-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,112.163601,X,base year is 2015
TTO,2022-11-01,2022-11-30,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,121.148537,X,base year is 2015
TTO,2000-12-01,2000-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,39.820241,X,base year is 2015
TTO,2001-12-01,2001-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,41.096531,X,base year is 2015
TTO,2002-12-01,2002-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,42.854975,X,base year is 2015
TTO,2003-12-01,2003-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,44.119165,X,base year is 2015
TTO,2004-12-01,2004-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,46.607295,X,base year is 2015
TTO,2005-12-01,2005-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,49.940258,X,base year is 2015
TTO,2006-12-01,2006-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,54.486538,X,base year is 2015
TTO,2007-12-01,2007-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,58.645714,X,base year is 2015
TTO,2008-12-01,2008-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,67.107120,X,base year is 2015
TTO,2009-12-01,2009-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,68.017932,X,base year is 2015
TTO,2010-12-01,2010-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,77.130255,X,base year is 2015
TTO,2011-12-01,2011-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,81.201088,X,base year is 2015
TTO,2012-12-01,2012-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,87.008844,X,base year is 2015
TTO,2013-12-01,2013-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,91.887844,X,base year is 2015
TTO,2014-12-01,2014-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.677126,X,base year is 2015
TTO,2015-12-01,2015-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.203953,X,base year is 2015
TTO,2016-12-01,2016-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,104.363491,X,base year is 2015
TTO,2017-12-01,2017-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,105.745789,X,base year is 2015
TTO,2018-12-01,2018-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,106.831881,X,base year is 2015
TTO,2019-12-01,2019-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,107.226823,X,base year is 2015
TTO,2020-12-01,2020-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,108.115443,X,base year is 2015
TTO,2021-12-01,2021-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,111.867394,X,base year is 2015
TTO,2022-12-01,2022-12-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,121.642215,X,base year is 2015
TTO,2001-01-01,2001-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,13.437521,E,
TTO,2002-01-01,2002-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,14.677573,E,
TTO,2003-01-01,2003-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,1.374548,E,
TTO,2004-01-01,2004-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,14.506618,E,
TTO,2005-01-01,2005-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,18.246440,E,
TTO,2006-01-01,2006-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,22.808625,E,
TTO,2007-01-01,2007-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,20.876287,E,
TTO,2008-01-01,2008-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,20.741145,E,
TTO,2009-01-01,2009-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,25.908970,E,
TTO,2010-01-01,2010-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,2.665675,E,
TTO,2011-01-01,2011-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,30.857861,E,
TTO,2012-01-01,2012-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,13.955299,E,
TTO,2013-01-01,2013-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,13.809320,E,
TTO,2014-01-01,2014-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,3.211871,E,
TTO,2015-01-01,2015-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,14.613285,E,
TTO,2016-01-01,2016-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,4.500000,E,
TTO,2017-01-01,2017-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,7.655502,E,
TTO,2018-01-01,2018-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,2.577778,E,
TTO,2019-01-01,2019-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,0.519931,E,
TTO,2020-01-01,2020-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,0.431034,E,
TTO,2021-01-01,2021-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,3.175966,E,
TTO,2022-01-01,2022-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,6.572379,E,
TTO,2023-01-01,2023-01-31,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,17.330211,E,
TTO,2001-02-01,2001-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,17.337320,E,
TTO,2002-02-01,2002-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,12.123842,E,
TTO,2003-02-01,2003-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,3.935755,E,
TTO,2004-02-01,2004-02-29,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,13.228645,E,
TTO,2005-02-01,2005-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,23.201969,E,
TTO,2006-02-01,2006-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,19.919277,E,
TTO,2007-02-01,2007-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,19.656763,E,
TTO,2008-02-01,2008-02-29,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,18.775380,E,
TTO,2009-02-01,2009-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,25.944131,E,
TTO,2010-02-01,2010-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,6.242099,E,
TTO,2011-02-01,2011-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,25.033415,E,
TTO,2012-02-01,2012-02-29,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,20.191954,E,
TTO,2013-02-01,2013-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,10.643564,E,
TTO,2014-02-01,2014-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,5.201342,E,
TTO,2015-02-01,2015-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,11.830516,E,
TTO,2016-02-01,2016-02-29,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,9.381238,E,
TTO,2017-02-01,2017-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,2.919708,E,
TTO,2018-02-01,2018-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,2.659574,E,
TTO,2019-02-01,2019-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,-0.345423,E,
TTO,2020-02-01,2020-02-29,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,1.039861,E,
TTO,2021-02-01,2021-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,2.315609,E,
TTO,2022-02-01,2022-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,8.633697,E,
TTO,2023-02-01,2023-02-28,220,'780,Trinidad and Tobago,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,14.043210,E,
