ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Santa Rosa,1610987,Net primary school attendance rate: Female,89.7,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410017,1410017,Region,Santa Rosa,0,,0,1,EDNARPWFEM,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,1633301,Net primary school attendance rate: Female,87,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410018,1410018,Region,Sololá,0,,0,1,EDNARPWFEM,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,1633313,Net primary school attendance rate: Female,86,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410019,1410019,Region,Totonicapán,0,,0,1,EDNARPWFEM,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536636,Net primary school attendance rate: Female,87,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410020,1410020,Region,Quetzaltenango,0,,0,1,EDNARPWFEM,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,1633311,Net primary school attendance rate: Female,92.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410021,1410021,Region,Suchitepéquez,0,,0,1,EDNARPWFEM,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,1633319,Net primary school attendance rate: Female,90.2,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410022,1410022,Region,Retalhuleu,0,,0,1,EDNARPWFEM,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,1633308,Net primary school attendance rate: Female,89.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410023,1410023,Region,San Marcos,0,,0,1,EDNARPWFEM,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,1626449,Net primary school attendance rate: Female,86.7,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410024,1410024,Region,Huehuetenango,0,,0,1,EDNARPWFEM,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,1610983,Net primary school attendance rate: Female,86.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410025,1410025,Region,Quiché,0,,0,1,EDNARPWFEM,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,1618229,Net primary school attendance rate: Female,88.3,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410026,1410026,Region,Baja Verapaz,0,,0,1,EDNARPWFEM,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,1610977,Net primary school attendance rate: Female,89.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410027,1410027,Region,Alta Verapaz,0,,0,1,EDNARPWFEM,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,1611004,Net primary school attendance rate: Female,91.4,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410028,1410028,Region,Petén,0,,0,1,EDNARPWFEM,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,1626451,Net primary school attendance rate: Female,91.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410029,1410029,Region,Izabal,0,,0,1,EDNARPWFEM,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,1633324,Net primary school attendance rate: Female,89.3,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410030,1410030,Region,Zacapa,0,,0,1,EDNARPWFEM,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,1626459,Net primary school attendance rate: Female,87.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410031,1410031,Region,Chiquimula,0,,0,1,EDNARPWFEM,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,1626453,Net primary school attendance rate: Female,88.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410032,1410032,Region,Jalapa,0,,0,1,EDNARPWFEM,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,1618236,Net primary school attendance rate: Female,88.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_W_FEM,231033020,I,410033,1410033,Region,Jutiapa,0,,0,1,EDNARPWFEM,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,1626505,Net primary school attendance rate: Male,91.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410001,1410001,Region,Metropolitana,0,,0,1,EDNARPMMAL,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,1610981,Net primary school attendance rate: Male,90.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410002,1410002,Region,Norte,0,,0,1,EDNARPMMAL,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6380750,Net primary school attendance rate: Male,91,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,EDNARPMMAL,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,1610984,Net primary school attendance rate: Male,91.9,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,EDNARPMMAL,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,1618220,Net primary school attendance rate: Male,89.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410005,1410005,Region,Central,0,,0,1,EDNARPMMAL,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,1633321,Net primary school attendance rate: Male,89.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,EDNARPMMAL,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,1633306,Net primary school attendance rate: Male,89.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,EDNARPMMAL,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,1633354,Net primary school attendance rate: Male,90.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410008,1410008,Region,Petén,0,,0,1,EDNARPMMAL,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,1626482,Net primary school attendance rate: Male,91.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410010,1410010,Region,Guatemala,0,,0,1,EDNARPMMAL,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,1626446,Net primary school attendance rate: Male,92.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,EDNARPMMAL,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,1626497,Net primary school attendance rate: Male,90.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,EDNARPMMAL,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,1626483,Net primary school attendance rate: Male,91,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410013,1410013,Region,El Progreso,0,,0,1,EDNARPMMAL,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,1618253,Net primary school attendance rate: Male,92,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,EDNARPMMAL,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,1611016,Net primary school attendance rate: Male,91.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410015,1410015,Region,Chimaltenango,0,,0,1,EDNARPMMAL,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,1618227,Net primary school attendance rate: Male,84.9,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410016,1410016,Region,Escuintla,0,,0,1,EDNARPMMAL,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,1611025,Net primary school attendance rate: Male,92.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410017,1410017,Region,Santa Rosa,0,,0,1,EDNARPMMAL,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,1633302,Net primary school attendance rate: Male,85.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410018,1410018,Region,Sololá,0,,0,1,EDNARPMMAL,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,1633339,Net primary school attendance rate: Male,88.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410019,1410019,Region,Totonicapán,0,,0,1,EDNARPMMAL,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536638,Net primary school attendance rate: Male,88.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,EDNARPMMAL,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,1633315,Net primary school attendance rate: Male,91.7,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,EDNARPMMAL,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,1633322,Net primary school attendance rate: Male,94.3,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410022,1410022,Region,Retalhuleu,0,,0,1,EDNARPMMAL,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,1633310,Net primary school attendance rate: Male,89.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410023,1410023,Region,San Marcos,0,,0,1,EDNARPMMAL,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,1626510,Net primary school attendance rate: Male,88.4,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410024,1410024,Region,Huehuetenango,0,,0,1,EDNARPMMAL,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,1610982,Net primary school attendance rate: Male,90.9,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410025,1410025,Region,Quiché,0,,0,1,EDNARPMMAL,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,1618246,Net primary school attendance rate: Male,91.3,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,EDNARPMMAL,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,1611030,Net primary school attendance rate: Male,90.7,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,EDNARPMMAL,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,1611017,Net primary school attendance rate: Male,90.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410028,1410028,Region,Petén,0,,0,1,EDNARPMMAL,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,1626484,Net primary school attendance rate: Male,92.4,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410029,1410029,Region,Izabal,0,,0,1,EDNARPMMAL,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,1633342,Net primary school attendance rate: Male,88.9,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410030,1410030,Region,Zacapa,0,,0,1,EDNARPMMAL,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,1626498,Net primary school attendance rate: Male,91.2,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410031,1410031,Region,Chiquimula,0,,0,1,EDNARPMMAL,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,1626532,Net primary school attendance rate: Male,88.4,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410032,1410032,Region,Jalapa,0,,0,1,EDNARPMMAL,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,1618252,Net primary school attendance rate: Male,93.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_M_MAL,231034010,I,410033,1410033,Region,Jutiapa,0,,0,1,EDNARPMMAL,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,1626506,Net primary school attendance rate: Total,90.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410001,1410001,Region,Metropolitana,0,,0,1,EDNARPBBTH,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,1610996,Net primary school attendance rate: Total,90,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410002,1410002,Region,Norte,0,,0,1,EDNARPBBTH,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6380753,Net primary school attendance rate: Total,90.2,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410003,1410003,Region,Nor-Oriente,0,,0,1,EDNARPBBTH,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,1610999,Net primary school attendance rate: Total,90.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410004,1410004,Region,Sur-Oriente,0,,0,1,EDNARPBBTH,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,1618260,Net primary school attendance rate: Total,88.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410005,1410005,Region,Central,0,,0,1,EDNARPBBTH,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,1633349,Net primary school attendance rate: Total,89.2,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410006,1410006,Region,Sur-Occidente,0,,0,1,EDNARPBBTH,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,1633323,Net primary school attendance rate: Total,88.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410007,1410007,Region,Nor-Occidente,0,,0,1,EDNARPBBTH,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,1633355,Net primary school attendance rate: Total,91,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410008,1410008,Region,Petén,0,,0,1,EDNARPBBTH,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,1626500,Net primary school attendance rate: Total,90.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410010,1410010,Region,Guatemala,0,,0,1,EDNARPBBTH,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,1626473,Net primary school attendance rate: Total,89.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,EDNARPBBTH,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,1626499,Net primary school attendance rate: Total,90.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410012,1410012,Region,..Guatemala resto,0,,0,1,EDNARPBBTH,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,1626502,Net primary school attendance rate: Total,89.9,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410013,1410013,Region,El Progreso,0,,0,1,EDNARPBBTH,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,1618270,Net primary school attendance rate: Total,89.7,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410014,1410014,Region,Sacatepéquez,0,,0,1,EDNARPBBTH,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,1611018,Net primary school attendance rate: Total,89.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410015,1410015,Region,Chimaltenango,0,,0,1,EDNARPBBTH,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,1618228,Net primary school attendance rate: Total,87,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410016,1410016,Region,Escuintla,0,,0,1,EDNARPBBTH,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,1611026,Net primary school attendance rate: Total,91.2,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410017,1410017,Region,Santa Rosa,0,,0,1,EDNARPBBTH,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,1633333,Net primary school attendance rate: Total,86,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410018,1410018,Region,Sololá,0,,0,1,EDNARPBBTH,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,1633347,Net primary school attendance rate: Total,87.3,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410019,1410019,Region,Totonicapán,0,,0,1,EDNARPBBTH,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536639,Net primary school attendance rate: Total,87.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410020,1410020,Region,Quetzaltenango,0,,0,1,EDNARPBBTH,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,1633346,Net primary school attendance rate: Total,92.3,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410021,1410021,Region,Suchitepéquez,0,,0,1,EDNARPBBTH,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,1633350,Net primary school attendance rate: Total,92.2,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410022,1410022,Region,Retalhuleu,0,,0,1,EDNARPBBTH,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,1633341,Net primary school attendance rate: Total,89.7,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410023,1410023,Region,San Marcos,0,,0,1,EDNARPBBTH,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,1626511,Net primary school attendance rate: Total,87.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410024,1410024,Region,Huehuetenango,0,,0,1,EDNARPBBTH,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,1611015,Net primary school attendance rate: Total,88.8,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410025,1410025,Region,Quiché,0,,0,1,EDNARPBBTH,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,1618257,Net primary school attendance rate: Total,89.9,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410026,1410026,Region,Baja Verapaz,0,,0,1,EDNARPBBTH,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,1611031,Net primary school attendance rate: Total,90.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410027,1410027,Region,Alta Verapaz,0,,0,1,EDNARPBBTH,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,1611019,Net primary school attendance rate: Total,91,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410028,1410028,Region,Petén,0,,0,1,EDNARPBBTH,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,1626504,Net primary school attendance rate: Total,91.9,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410029,1410029,Region,Izabal,0,,0,1,EDNARPBBTH,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,1633352,Net primary school attendance rate: Total,89.1,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410030,1410030,Region,Zacapa,0,,0,1,EDNARPBBTH,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,1626520,Net primary school attendance rate: Total,89.6,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410031,1410031,Region,Chiquimula,0,,0,1,EDNARPBBTH,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,1626515,Net primary school attendance rate: Total,88.5,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410032,1410032,Region,Jalapa,0,,0,1,EDNARPBBTH,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,1618254,Net primary school attendance rate: Total,91.3,1,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_BTH,231035030,I,410033,1410033,Region,Jutiapa,0,,0,1,EDNARPBBTH,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,1626433,Gender parity index for net primary school attendance,0.98,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410001,1410001,Region,Metropolitana,0,,0,1,EDNARPBGPI,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,1610980,Gender parity index for net primary school attendance,0.98,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410002,1410002,Region,Norte,0,,0,1,EDNARPBGPI,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6380752,Gender parity index for net primary school attendance,0.98,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410003,1410003,Region,Nor-Oriente,0,,0,1,EDNARPBGPI,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,1610986,Gender parity index for net primary school attendance,0.97,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410004,1410004,Region,Sur-Oriente,0,,0,1,EDNARPBGPI,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,1618222,Gender parity index for net primary school attendance,0.99,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410005,1410005,Region,Central,0,,0,1,EDNARPBGPI,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,1633318,Gender parity index for net primary school attendance,0.99,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,EDNARPBGPI,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,1633304,Gender parity index for net primary school attendance,0.97,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410007,1410007,Region,Nor-Occidente,0,,0,1,EDNARPBGPI,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,1633328,Gender parity index for net primary school attendance,1.01,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410008,1410008,Region,Petén,0,,0,1,EDNARPBGPI,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,1626443,Gender parity index for net primary school attendance,0.98,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410010,1410010,Region,Guatemala,0,,0,1,EDNARPBGPI,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,1626445,Gender parity index for net primary school attendance,0.93,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,EDNARPBGPI,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,1626458,Gender parity index for net primary school attendance,1,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410012,1410012,Region,..Guatemala resto,0,,0,1,EDNARPBGPI,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,1626450,Gender parity index for net primary school attendance,0.98,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410013,1410013,Region,El Progreso,0,,0,1,EDNARPBGPI,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,1618239,Gender parity index for net primary school attendance,0.95,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410014,1410014,Region,Sacatepéquez,0,,0,1,EDNARPBGPI,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,1610998,Gender parity index for net primary school attendance,0.96,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410015,1410015,Region,Chimaltenango,0,,0,1,EDNARPBGPI,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,1618209,Gender parity index for net primary school attendance,1.05,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410016,1410016,Region,Escuintla,0,,0,1,EDNARPBGPI,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,1610988,Gender parity index for net primary school attendance,0.97,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410017,1410017,Region,Santa Rosa,0,,0,1,EDNARPBGPI,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,1633303,Gender parity index for net primary school attendance,1.02,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410018,1410018,Region,Sololá,0,,0,1,EDNARPBGPI,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,1633314,Gender parity index for net primary school attendance,0.97,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410019,1410019,Region,Totonicapán,0,,0,1,EDNARPBGPI,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536637,Gender parity index for net primary school attendance,0.98,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410020,1410020,Region,Quetzaltenango,0,,0,1,EDNARPBGPI,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,1633312,Gender parity index for net primary school attendance,1.01,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410021,1410021,Region,Suchitepéquez,0,,0,1,EDNARPBGPI,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,1633320,Gender parity index for net primary school attendance,0.96,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410022,1410022,Region,Retalhuleu,0,,0,1,EDNARPBGPI,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,1633309,Gender parity index for net primary school attendance,1,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,410023,1410023,Region,San Marcos,0,,0,1,EDNARPBGPI,GUDHS2015410023,2014-15,DHS,,,,,2
