ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Hadramout,2674011,Feeding practices during diarrhea: Same amount of food,59.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454019,2013,DHS,81,72,,,1
YEM,Hadramout,6546536,Feeding practices during diarrhea: Same amount of food,52.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454019,2013,DHS,98,87,,,1
YEM,Dhamar,5599893,Feeding practices during diarrhea: Same amount of food,8.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454020,2013,DHS,295,223,,,1
YEM,Dhamar,2680048,Feeding practices during diarrhea: Same amount of food,8.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454020,2013,DHS,388,296,,,1
YEM,Shabwah,250567,Feeding practices during diarrhea: Same amount of food,26.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454021,2013,DHS,54,146,,,1
YEM,Shabwah,6903199,Feeding practices during diarrhea: Same amount of food,28.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454021,2013,DHS,71,194,,,1
YEM,Sadah,5897862,Feeding practices during diarrhea: Same amount of food,16.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454022,2013,DHS,117,170,,,1
YEM,Sadah,2680082,Feeding practices during diarrhea: Same amount of food,18.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454022,2013,DHS,159,225,,,1
YEM,Sanaa,250010,Feeding practices during diarrhea: Same amount of food,21.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454023,2013,DHS,220,238,,,1
YEM,Sanaa,3906239,Feeding practices during diarrhea: Same amount of food,27.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454023,2013,DHS,297,322,,,1
YEM,Aden,5339633,Feeding practices during diarrhea: Same amount of food,37.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454024,2013,DHS,53,64,,,1
YEM,Aden,4303936,Feeding practices during diarrhea: Same amount of food,34.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454024,2013,DHS,73,88,,,1
YEM,Lahj,552247,Feeding practices during diarrhea: Same amount of food,15.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454025,2013,DHS,82,111,,,1
YEM,Lahj,5358152,Feeding practices during diarrhea: Same amount of food,16.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454025,2013,DHS,105,143,,,1
YEM,Mareb,4856513,Feeding practices during diarrhea: Same amount of food,21.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454026,2013,DHS,29,159,,,1
YEM,Mareb,4665209,Feeding practices during diarrhea: Same amount of food,21.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454026,2013,DHS,39,215,,,1
YEM,Al-Mhweit,5440868,Feeding practices during diarrhea: Same amount of food,17.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454027,2013,DHS,157,258,,,1
YEM,Al-Mhweit,917571,Feeding practices during diarrhea: Same amount of food,19.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454027,2013,DHS,212,345,,,1
YEM,Al-Mhrah,4341778,Feeding practices during diarrhea: Same amount of food,41.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454028,2013,DHS,9,52,,,1
YEM,Al-Mhrah,5845544,Feeding practices during diarrhea: Same amount of food,38.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454028,2013,DHS,12,69,,,1
YEM,Amran,2662535,Feeding practices during diarrhea: Same amount of food,22.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454029,2013,DHS,174,236,,,1
YEM,Amran,175314,Feeding practices during diarrhea: Same amount of food,25.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454029,2013,DHS,227,307,,,1
YEM,Aldhalae,6331560,Feeding practices during diarrhea: Same amount of food,20.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454030,2013,DHS,93,186,,,1
YEM,Aldhalae,1131495,Feeding practices during diarrhea: Same amount of food,22.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454030,2013,DHS,133,272,,,1
YEM,Reimah,2674037,Feeding practices during diarrhea: Same amount of food,23.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS2013454031,2013,DHS,87,171,,,1
YEM,Reimah,6744658,Feeding practices during diarrhea: Same amount of food,25.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FSM,94136100,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,1,CHDIFPCFSM,YEDHS2013454031,2013,DHS,123,243,,,1
YEM,Ibb,6338127,Feeding practices during diarrhea: Somewhat less food,49.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454011,2013,DHS,469,254,,,1
YEM,Ibb,6015282,Feeding practices during diarrhea: Somewhat less food,51.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454011,2013,DHS,619,338,,,1
YEM,Abyan,2668748,Feeding practices during diarrhea: Somewhat less food,45.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454012,2013,DHS,56,118,,,1
YEM,Abyan,6678826,Feeding practices during diarrhea: Somewhat less food,46.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454012,2013,DHS,78,167,,,1
YEM,Sanaa City,3592598,Feeding practices during diarrhea: Somewhat less food,22.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454013,2013,DHS,213,129,,,1
YEM,Sanaa City,3504467,Feeding practices during diarrhea: Somewhat less food,26.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454013,2013,DHS,298,178,,,1
YEM,Al-Baidha,3131620,Feeding practices during diarrhea: Somewhat less food,38.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454014,2013,DHS,180,233,,,1
YEM,Al-Baidha,1465338,Feeding practices during diarrhea: Somewhat less food,40.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454014,2013,DHS,242,319,,,1
YEM,Taiz,1165305,Feeding practices during diarrhea: Somewhat less food,30.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454015,2013,DHS,489,223,,,1
YEM,Taiz,4961028,Feeding practices during diarrhea: Somewhat less food,34.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454015,2013,DHS,663,299,,,1
YEM,Al-Jawf,336219,Feeding practices during diarrhea: Somewhat less food,46.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454016,2013,DHS,36,115,,,1
YEM,Al-Jawf,5455529,Feeding practices during diarrhea: Somewhat less food,49.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454016,2013,DHS,50,157,,,1
YEM,Hajjah,4957624,Feeding practices during diarrhea: Somewhat less food,35.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454017,2013,DHS,207,192,,,1
YEM,Hajjah,794182,Feeding practices during diarrhea: Somewhat less food,37.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454017,2013,DHS,289,265,,,1
YEM,Al-Hodiedah,5000909,Feeding practices during diarrhea: Somewhat less food,38.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454018,2013,DHS,413,178,,,1
YEM,Al-Hodiedah,3720803,Feeding practices during diarrhea: Somewhat less food,40.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454018,2013,DHS,557,241,,,1
YEM,Hadramout,2674012,Feeding practices during diarrhea: Somewhat less food,37,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454019,2013,DHS,81,72,,,1
YEM,Hadramout,6546557,Feeding practices during diarrhea: Somewhat less food,44.5,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454019,2013,DHS,98,87,,,1
YEM,Dhamar,5599894,Feeding practices during diarrhea: Somewhat less food,46.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454020,2013,DHS,295,223,,,1
YEM,Dhamar,2680049,Feeding practices during diarrhea: Somewhat less food,48.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454020,2013,DHS,388,296,,,1
YEM,Shabwah,250568,Feeding practices during diarrhea: Somewhat less food,39.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454021,2013,DHS,54,146,,,1
YEM,Shabwah,6903200,Feeding practices during diarrhea: Somewhat less food,42.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454021,2013,DHS,71,194,,,1
YEM,Sadah,5897863,Feeding practices during diarrhea: Somewhat less food,38.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454022,2013,DHS,117,170,,,1
YEM,Sadah,2680087,Feeding practices during diarrhea: Somewhat less food,42.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454022,2013,DHS,159,225,,,1
YEM,Sanaa,250011,Feeding practices during diarrhea: Somewhat less food,41.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454023,2013,DHS,220,238,,,1
YEM,Sanaa,3906240,Feeding practices during diarrhea: Somewhat less food,41.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454023,2013,DHS,297,322,,,1
YEM,Aden,5339635,Feeding practices during diarrhea: Somewhat less food,32.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454024,2013,DHS,53,64,,,1
YEM,Aden,4303942,Feeding practices during diarrhea: Somewhat less food,39.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454024,2013,DHS,73,88,,,1
YEM,Lahj,552248,Feeding practices during diarrhea: Somewhat less food,64.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454025,2013,DHS,82,111,,,1
YEM,Lahj,5358153,Feeding practices during diarrhea: Somewhat less food,65.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454025,2013,DHS,105,143,,,1
YEM,Mareb,4856514,Feeding practices during diarrhea: Somewhat less food,51.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454026,2013,DHS,29,159,,,1
YEM,Mareb,4665210,Feeding practices during diarrhea: Somewhat less food,55.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454026,2013,DHS,39,215,,,1
YEM,Al-Mhweit,5440907,Feeding practices during diarrhea: Somewhat less food,40.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454027,2013,DHS,157,258,,,1
YEM,Al-Mhweit,917645,Feeding practices during diarrhea: Somewhat less food,44.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454027,2013,DHS,212,345,,,1
YEM,Al-Mhrah,4341779,Feeding practices during diarrhea: Somewhat less food,38.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454028,2013,DHS,9,52,,,1
YEM,Al-Mhrah,5845545,Feeding practices during diarrhea: Somewhat less food,39.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454028,2013,DHS,12,69,,,1
YEM,Amran,2662536,Feeding practices during diarrhea: Somewhat less food,45.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454029,2013,DHS,174,236,,,1
YEM,Amran,175315,Feeding practices during diarrhea: Somewhat less food,46.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454029,2013,DHS,227,307,,,1
YEM,Aldhalae,6331561,Feeding practices during diarrhea: Somewhat less food,54.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454030,2013,DHS,93,186,,,1
YEM,Aldhalae,1131496,Feeding practices during diarrhea: Somewhat less food,56.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454030,2013,DHS,133,272,,,1
YEM,Reimah,2674038,Feeding practices during diarrhea: Somewhat less food,39.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,CHDIFPCFLS,YEDHS2013454031,2013,DHS,87,171,,,1
YEM,Reimah,6744659,Feeding practices during diarrhea: Somewhat less food,41.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FLS,94136110,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,1,CHDIFPCFLS,YEDHS2013454031,2013,DHS,123,243,,,1
YEM,Ibb,6338132,Feeding practices during diarrhea: Much less food,21.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454011,2013,DHS,469,254,,,1
YEM,Ibb,6015283,Feeding practices during diarrhea: Much less food,20.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454011,2013,DHS,619,338,,,1
YEM,Abyan,2668753,Feeding practices during diarrhea: Much less food,20.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454012,2013,DHS,56,118,,,1
YEM,Abyan,6678827,Feeding practices during diarrhea: Much less food,21.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454012,2013,DHS,78,167,,,1
YEM,Sanaa City,3592599,Feeding practices during diarrhea: Much less food,4.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454013,2013,DHS,213,129,,,1
YEM,Sanaa City,3504494,Feeding practices during diarrhea: Much less food,5.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454013,2013,DHS,298,178,,,1
YEM,Al-Baidha,3131626,Feeding practices during diarrhea: Much less food,19.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454014,2013,DHS,180,233,,,1
YEM,Al-Baidha,1465339,Feeding practices during diarrhea: Much less food,20.7,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454014,2013,DHS,242,319,,,1
YEM,Taiz,1165306,Feeding practices during diarrhea: Much less food,19.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454015,2013,DHS,489,223,,,1
YEM,Taiz,4961029,Feeding practices during diarrhea: Much less food,18.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454015,2013,DHS,663,299,,,1
YEM,Al-Jawf,336312,Feeding practices during diarrhea: Much less food,24.1,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454016,2013,DHS,36,115,,,1
YEM,Al-Jawf,5455530,Feeding practices during diarrhea: Much less food,24.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454016,2013,DHS,50,157,,,1
YEM,Hajjah,4957625,Feeding practices during diarrhea: Much less food,24.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454017,2013,DHS,207,192,,,1
YEM,Hajjah,794680,Feeding practices during diarrhea: Much less food,24.9,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454017,2013,DHS,289,265,,,1
YEM,Al-Hodiedah,5000914,Feeding practices during diarrhea: Much less food,22.8,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454018,2013,DHS,413,178,,,1
YEM,Al-Hodiedah,3720804,Feeding practices during diarrhea: Much less food,20.4,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454018,2013,DHS,557,241,,,1
YEM,Hadramout,2674013,Feeding practices during diarrhea: Much less food,0,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454019,2013,DHS,81,72,,,1
YEM,Hadramout,6546559,Feeding practices during diarrhea: Much less food,0,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454019,2013,DHS,98,87,,,1
YEM,Dhamar,5599895,Feeding practices during diarrhea: Much less food,25.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454020,2013,DHS,295,223,,,1
YEM,Dhamar,2680067,Feeding practices during diarrhea: Much less food,27.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454020,2013,DHS,388,296,,,1
YEM,Shabwah,250569,Feeding practices during diarrhea: Much less food,9.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454021,2013,DHS,54,146,,,1
YEM,Shabwah,6903201,Feeding practices during diarrhea: Much less food,8.3,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454021,2013,DHS,71,194,,,1
YEM,Sadah,5897864,Feeding practices during diarrhea: Much less food,27,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454022,2013,DHS,117,170,,,1
YEM,Sadah,2680088,Feeding practices during diarrhea: Much less food,24.6,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,1,CHDIFPCFML,YEDHS2013454022,2013,DHS,159,225,,,1
YEM,Sanaa,250012,Feeding practices during diarrhea: Much less food,15.2,1,YE,Yemen,2013,YE2013DHS,CH_DIFP_C_FML,94136120,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,CHDIFPCFML,YEDHS2013454023,2013,DHS,220,238,,,1
