ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Resto Cortés,4978277,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWBLD,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821370,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWBLD,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226676,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWBLD,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993905,Women who are blind/visually impaired,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWBLD,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036637,Women who are blind/visually impaired,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWBLD,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979793,Women who are blind/visually impaired,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWBLD,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1248948,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWBLD,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979802,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWBLD,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995242,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWBLD,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469605,Women who are blind/visually impaired,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWBLD,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769728,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWBLD,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636492,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWBLD,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960121,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWBLD,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650072,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWBLD,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116958,Women who are blind/visually impaired,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWBLD,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233215,Women who are blind/visually impaired,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_BLD,231233060,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWBLD,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636918,Women with missing information on literacy,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWMIS,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110004,Women with missing information on literacy,0.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411002,1411002,Region,Colón,0,,0,1,EDLITRWMIS,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194938,Women with missing information on literacy,0.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWMIS,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350652,Women with missing information on literacy,0.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411004,1411004,Region,Copán,0,,0,1,EDLITRWMIS,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462155,Women with missing information on literacy,0.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411005,1411005,Region,Cortés,0,,0,1,EDLITRWMIS,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650761,Women with missing information on literacy,0.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWMIS,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978275,Women with missing information on literacy,0.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWMIS,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821431,Women with missing information on literacy,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWMIS,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226678,Women with missing information on literacy,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWMIS,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993907,Women with missing information on literacy,0.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWMIS,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036639,Women with missing information on literacy,0.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWMIS,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979820,Women with missing information on literacy,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWMIS,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1248946,Women with missing information on literacy,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWMIS,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979807,Women with missing information on literacy,0.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWMIS,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995244,Women with missing information on literacy,0.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWMIS,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469607,Women with missing information on literacy,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411016,1411016,Region,La Paz,0,,0,1,EDLITRWMIS,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769774,Women with missing information on literacy,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411017,1411017,Region,Lempira,0,,0,1,EDLITRWMIS,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636494,Women with missing information on literacy,0.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWMIS,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960124,Women with missing information on literacy,0.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411019,1411019,Region,Olancho,0,,0,1,EDLITRWMIS,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650070,Women with missing information on literacy,0.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWMIS,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116956,Women with missing information on literacy,0,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411021,1411021,Region,Valle,0,,0,1,EDLITRWMIS,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233213,Women with missing information on literacy,0.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_MIS,231233070,S,411022,1411022,Region,Yoro,0,,0,1,EDLITRWMIS,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636913,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWTOT,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110008,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411002,1411002,Region,Colón,0,,0,1,EDLITRWTOT,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194942,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWTOT,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350655,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411004,1411004,Region,Copán,0,,0,1,EDLITRWTOT,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462210,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411005,1411005,Region,Cortés,0,,0,1,EDLITRWTOT,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650759,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWTOT,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978278,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWTOT,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821433,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWTOT,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226738,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWTOT,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993911,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWTOT,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036640,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWTOT,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979796,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWTOT,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1249017,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWTOT,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979808,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWTOT,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995255,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWTOT,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469608,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411016,1411016,Region,La Paz,0,,0,1,EDLITRWTOT,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769777,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411017,1411017,Region,Lempira,0,,0,1,EDLITRWTOT,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636495,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWTOT,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960125,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411019,1411019,Region,Olancho,0,,0,1,EDLITRWTOT,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650081,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWTOT,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116959,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411021,1411021,Region,Valle,0,,0,1,EDLITRWTOT,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233287,Women's literacy: Total,100,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_TOT,231233080,T,411022,1411022,Region,Yoro,0,,0,1,EDLITRWTOT,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6636914,Women who are literate,94.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWLIT,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110009,Women who are literate,91.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWLIT,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194943,Women who are literate,93,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWLIT,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350656,Women who are literate,84.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWLIT,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462211,Women who are literate,96,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWLIT,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650764,Women who are literate,96,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWLIT,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978279,Women who are literate,95.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWLIT,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821434,Women who are literate,92,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWLIT,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226739,Women who are literate,89.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWLIT,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993912,Women who are literate,96.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWLIT,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036641,Women who are literate,97.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWLIT,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,2979821,Women who are literate,92.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWLIT,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1249018,Women who are literate,88.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWLIT,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,2979809,Women who are literate,87.2,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWLIT,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5995258,Women who are literate,98.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWLIT,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6469609,Women who are literate,89.9,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWLIT,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,5769778,Women who are literate,82.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWLIT,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,636496,Women who are literate,87.1,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWLIT,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,960126,Women who are literate,90,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWLIT,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,6650082,Women who are literate,89.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWLIT,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,5116960,Women who are literate,93.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWLIT,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,6233288,Women who are literate,92.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWLIT,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,6662879,Number of women,1140,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWNUM,HNDHS2011411001,2011-12,DHS,,1139,,,1
HND,Colón,5110007,Number of women,811,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411002,1411002,Region,Colón,0,,0,1,EDLITRWNUM,HNDHS2011411002,2011-12,DHS,,1111,,,1
HND,Comayagua,1221326,Number of women,1329,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWNUM,HNDHS2011411003,2011-12,DHS,,1207,,,1
HND,Copán,2979863,Number of women,971,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411004,1411004,Region,Copán,0,,0,1,EDLITRWNUM,HNDHS2011411004,2011-12,DHS,,1067,,,1
HND,Cortés,2998388,Number of women,4428,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411005,1411005,Region,Cortés,0,,0,1,EDLITRWNUM,HNDHS2011411005,2011-12,DHS,,2414,,,
HND,San Pedro Sula,713255,Number of women,1752,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWNUM,HNDHS2011411006,2011-12,DHS,,1087,,,1
HND,Resto Cortés,4978280,Number of women,2676,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWNUM,HNDHS2011411007,2011-12,DHS,,1327,,,1
HND,Choluteca,6850730,Number of women,1172,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWNUM,HNDHS2011411008,2011-12,DHS,,1270,,,1
HND,El Paraíso,5228816,Number of women,1159,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWNUM,HNDHS2011411009,2011-12,DHS,,1238,,,1
HND,Francisco Morazán,1019177,Number of women,4499,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWNUM,HNDHS2011411010,2011-12,DHS,,2544,,,
HND,Distrito Central,4979162,Number of women,3134,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWNUM,HNDHS2011411011,2011-12,DHS,,1352,,,1
HND,Resto Francisco Morazán,2979822,Number of women,1365,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWNUM,HNDHS2011411012,2011-12,DHS,,1192,,,1
HND,Gracias a Dios,1275690,Number of women,216,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411013,1411013,Region,Gracias a Dios,0,,0,1,EDLITRWNUM,HNDHS2011411013,2011-12,DHS,,711,,,1
HND,Intibucá,2979873,Number of women,562,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWNUM,HNDHS2011411014,2011-12,DHS,,1151,,,1
HND,Islas de Bahía,5999871,Number of women,180,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411015,1411015,Region,Islas de Bahía,0,,0,1,EDLITRWNUM,HNDHS2011411015,2011-12,DHS,,589,,,1
HND,La Paz,6763820,Number of women,562,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411016,1411016,Region,La Paz,0,,0,1,EDLITRWNUM,HNDHS2011411016,2011-12,DHS,,1266,,,1
HND,Lempira,5781565,Number of women,777,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411017,1411017,Region,Lempira,0,,0,1,EDLITRWNUM,HNDHS2011411017,2011-12,DHS,,1170,,,1
HND,Ocotepeque,663237,Number of women,431,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWNUM,HNDHS2011411018,2011-12,DHS,,1170,,,1
HND,Olancho,979525,Number of women,1226,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411019,1411019,Region,Olancho,0,,0,1,EDLITRWNUM,HNDHS2011411019,2011-12,DHS,,1211,,,1
HND,Santa Bárbara,6654875,Number of women,1128,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWNUM,HNDHS2011411020,2011-12,DHS,,1085,,,1
HND,Valle,5089264,Number of women,481,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411021,1411021,Region,Valle,0,,0,1,EDLITRWNUM,HNDHS2011411021,2011-12,DHS,,1115,,,1
HND,Yoro,6288190,Number of women,1684,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_NUM,231233100,D,411022,1411022,Region,Yoro,0,,0,1,EDLITRWNUM,HNDHS2011411022,2011-12,DHS,,1299,,,1
HND,Atlántida,3906580,Number of women (unweighted),1139,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_UNW,231233110,U,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWUNW,HNDHS2011411001,2011-12,DHS,1140,,,,1
HND,Colón,2979819,Number of women (unweighted),1111,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_UNW,231233110,U,411002,1411002,Region,Colón,0,,0,1,EDLITRWUNW,HNDHS2011411002,2011-12,DHS,811,,,,1
HND,Comayagua,4206618,Number of women (unweighted),1207,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_UNW,231233110,U,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWUNW,HNDHS2011411003,2011-12,DHS,1329,,,,1
HND,Copán,4350728,Number of women (unweighted),1067,0,HN,Honduras,2011,HN2011DHS,ED_LITR_W_UNW,231233110,U,411004,1411004,Region,Copán,0,,0,1,EDLITRWUNW,HNDHS2011411004,2011-12,DHS,971,,,,1
