INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ROFST.1t2.cp,YEM,2012,21.46263,,UIS_EST
ROFST.1t2.cp,YEM,2013,19.31371,,
ROFST.1t2.cp,YEM,2016,19.63995,,
ROFST.1t2.F.cp,YEM,1999,59.06923,,
ROFST.1t2.F.cp,YEM,2010,33.75314,,UIS_EST
ROFST.1t2.F.cp,YEM,2012,30.52909,,UIS_EST
ROFST.1t2.F.cp,YEM,2013,27.64201,,
ROFST.1t2.F.cp,YEM,2016,25.32160,,
ROFST.1t2.GPIA.cp,YEM,1999,1.59549,,
ROFST.1t2.GPIA.cp,YEM,2010,1.54649,,UIS_EST
ROFST.1t2.GPIA.cp,YEM,2012,1.58290,,UIS_EST
ROFST.1t2.GPIA.cp,YEM,2013,1.59129,,
ROFST.1t2.GPIA.cp,YEM,2016,1.44021,,
ROFST.1t2.M.cp,YEM,1999,23.89385,,
ROFST.1t2.M.cp,YEM,2010,15.30733,,UIS_EST
ROFST.1t2.M.cp,YEM,2012,12.73355,,UIS_EST
ROFST.1t2.M.cp,YEM,2013,11.29754,,
ROFST.1t2.M.cp,YEM,2016,14.17475,,
ROFST.1t3.cp,YEM,1999,44.61020,,NAT_EST
ROFST.1t3.cp,YEM,2010,33.43444,,UIS_EST
ROFST.1t3.cp,YEM,2012,30.32121,,UIS_EST
ROFST.1t3.cp,YEM,2013,27.57143,,
ROFST.1t3.cp,YEM,2016,28.06833,,
ROFST.1t3.F.cp,YEM,1999,62.74234,,NAT_EST
ROFST.1t3.F.cp,YEM,2010,42.85855,,UIS_EST
ROFST.1t3.F.cp,YEM,2012,39.34612,,UIS_EST
ROFST.1t3.F.cp,YEM,2013,35.92408,,
ROFST.1t3.F.cp,YEM,2016,35.03229,,
ROFST.1t3.GPIA.cp,YEM,1999,1.56797,,NAT_EST
ROFST.1t3.GPIA.cp,YEM,2010,1.43186,,UIS_EST
ROFST.1t3.GPIA.cp,YEM,2012,1.45037,,UIS_EST
ROFST.1t3.GPIA.cp,YEM,2013,1.45647,,
ROFST.1t3.GPIA.cp,YEM,2016,1.39013,,
ROFST.1t3.M.cp,YEM,1999,27.10660,,NAT_EST
ROFST.1t3.M.cp,YEM,2010,24.34967,,UIS_EST
ROFST.1t3.M.cp,YEM,2012,21.62588,,UIS_EST
ROFST.1t3.M.cp,YEM,2013,19.52566,,
ROFST.1t3.M.cp,YEM,2016,21.36505,,
ROFST.2.cp,YEM,1999,37.07803,,
ROFST.2.cp,YEM,2010,39.02241,,UIS_EST
ROFST.2.cp,YEM,2012,36.56271,,UIS_EST
ROFST.2.cp,YEM,2013,31.51896,,
ROFST.2.cp,YEM,2016,28.44315,,
ROFST.2.F.cp,YEM,1999,61.57710,,
ROFST.2.F.cp,YEM,2010,50.96396,,UIS_EST
ROFST.2.F.cp,YEM,2012,48.29596,,UIS_EST
ROFST.2.F.cp,YEM,2013,42.21582,,
ROFST.2.F.cp,YEM,2016,34.47587,,
ROFST.2.GPIA.cp,YEM,1999,1.78381,,
ROFST.2.GPIA.cp,YEM,2010,1.46030,,UIS_EST
ROFST.2.GPIA.cp,YEM,2012,1.47715,,UIS_EST
ROFST.2.GPIA.cp,YEM,2013,1.49760,,
ROFST.2.GPIA.cp,YEM,2016,1.34349,,
ROFST.2.M.cp,YEM,1999,13.31262,,
ROFST.2.M.cp,YEM,2010,27.50521,,UIS_EST
ROFST.2.M.cp,YEM,2012,25.25163,,UIS_EST
ROFST.2.M.cp,YEM,2013,21.20935,,
ROFST.2.M.cp,YEM,2016,22.63386,,
ROFST.2t3.cp,YEM,1999,46.92792,,NAT_EST
ROFST.2t3.cp,YEM,2010,50.39574,,UIS_EST
ROFST.2t3.cp,YEM,2012,47.51059,,UIS_EST
ROFST.2t3.cp,YEM,2013,42.81988,,
ROFST.2t3.cp,YEM,2016,42.04623,,
ROFST.2t3.F.cp,YEM,1999,68.90576,,NAT_EST
ROFST.2t3.F.cp,YEM,2010,61.11705,,UIS_EST
ROFST.2t3.F.cp,YEM,2012,57.81102,,UIS_EST
ROFST.2t3.F.cp,YEM,2013,52.37874,,
ROFST.2t3.F.cp,YEM,2016,50.61238,,
ROFST.2t3.GPIA.cp,YEM,1999,1.62773,,NAT_EST
ROFST.2t3.GPIA.cp,YEM,2010,1.34475,,UIS_EST
ROFST.2t3.GPIA.cp,YEM,2012,1.35009,,UIS_EST
ROFST.2t3.GPIA.cp,YEM,2013,1.35855,,
ROFST.2t3.GPIA.cp,YEM,2016,1.33238,,
ROFST.2t3.M.cp,YEM,1999,25.65183,,NAT_EST
ROFST.2t3.M.cp,YEM,2010,40.04678,,UIS_EST
ROFST.2t3.M.cp,YEM,2012,37.57221,,UIS_EST
ROFST.2t3.M.cp,YEM,2013,33.59828,,
ROFST.2t3.M.cp,YEM,2016,33.78968,,
ROFST.3.cp,YEM,1999,58.39238,,NAT_EST
ROFST.3.cp,YEM,2010,61.94584,,UIS_EST
ROFST.3.cp,YEM,2012,58.53151,,UIS_EST
ROFST.3.cp,YEM,2013,54.35431,,
ROFST.3.cp,YEM,2016,56.44408,,
ROFST.3.F.cp,YEM,1999,77.45493,,NAT_EST
ROFST.3.F.cp,YEM,2010,71.41912,,UIS_EST
ROFST.3.F.cp,YEM,2012,67.38112,,UIS_EST
ROFST.3.F.cp,YEM,2013,62.74145,,
ROFST.3.F.cp,YEM,2016,67.67506,,
ROFST.3.GPIA.cp,YEM,1999,1.48380,,NAT_EST
ROFST.3.GPIA.cp,YEM,2010,1.26079,,UIS_EST
ROFST.3.GPIA.cp,YEM,2012,1.25817,,UIS_EST
ROFST.3.GPIA.cp,YEM,2013,1.26277,,
ROFST.3.GPIA.cp,YEM,2016,1.32607,,
ROFST.3.M.cp,YEM,1999,39.98241,,NAT_EST
ROFST.3.M.cp,YEM,2010,52.79380,,UIS_EST
ROFST.3.M.cp,YEM,2012,49.98553,,UIS_EST
ROFST.3.M.cp,YEM,2013,46.25519,,
ROFST.3.M.cp,YEM,2016,45.60837,,
ROFST.AgM1.cp,YEM,2010,94.47541,,
ROFST.AgM1.cp,YEM,2013,95.62188,,
ROFST.AgM1.F.cp,YEM,2010,94.80739,,
ROFST.AgM1.F.cp,YEM,2013,95.92927,,
ROFST.AgM1.GPIA.cp,YEM,2010,1.00687,,
ROFST.AgM1.GPIA.cp,YEM,2013,1.00628,,
ROFST.AgM1.M.cp,YEM,2010,94.15618,,
ROFST.AgM1.M.cp,YEM,2013,95.32653,,
ROFST.H.1,YEM,2006,29.27852,,
ROFST.H.1,YEM,2013,23.09765,,
ROFST.H.1.F,YEM,2006,35.07357,,
ROFST.H.1.F,YEM,2013,27.17320,,
ROFST.H.1.F.LPIA,YEM,2006,1.63147,,
ROFST.H.1.F.LPIA,YEM,2013,1.55667,,
ROFST.H.1.F.WPIA,YEM,2006,1.81519,,
ROFST.H.1.F.WPIA,YEM,2013,1.83705,,
ROFST.H.1.GPIA,YEM,2006,1.32961,,
ROFST.H.1.GPIA,YEM,2013,1.29543,,
ROFST.H.1.LPIA,YEM,2006,1.55737,,
ROFST.H.1.LPIA,YEM,2013,1.48851,,
ROFST.H.1.M,YEM,2006,23.51304,,
ROFST.H.1.M,YEM,2013,19.14532,,
ROFST.H.1.M.LPIA,YEM,2006,1.43713,,
ROFST.H.1.M.LPIA,YEM,2013,1.39110,,
ROFST.H.1.M.WPIA,YEM,2006,1.72210,,
ROFST.H.1.M.WPIA,YEM,2013,1.74646,,
ROFST.H.1.Q1,YEM,2006,55.17135,,
ROFST.H.1.Q1,YEM,2013,43.56857,,
ROFST.H.1.Q1.F,YEM,2006,66.51974,,
ROFST.H.1.Q1.F,YEM,2013,51.74570,,
ROFST.H.1.Q1.F.LPIA,YEM,2006,0,NA,
ROFST.H.1.Q1.F.LPIA,YEM,2013,0,NA,
ROFST.H.1.Q1.GPIA,YEM,2006,1.34091,,
ROFST.H.1.Q1.GPIA,YEM,2013,1.31340,,
ROFST.H.1.Q1.LPIA,YEM,2006,0,NA,
ROFST.H.1.Q1.LPIA,YEM,2013,1.01080,,
ROFST.H.1.Q1.M,YEM,2006,43.84253,,
ROFST.H.1.Q1.M,YEM,2013,35.52861,,
ROFST.H.1.Q1.M.LPIA,YEM,2006,0,NA,
ROFST.H.1.Q1.M.LPIA,YEM,2013,0,NA,
ROFST.H.1.Q2,YEM,2006,31.89553,,
ROFST.H.1.Q2,YEM,2013,23.62891,,
ROFST.H.1.Q2.F,YEM,2006,40.51206,,
ROFST.H.1.Q2.F,YEM,2013,29.43407,,
ROFST.H.1.Q2.F.LPIA,YEM,2006,0,NA,
ROFST.H.1.Q2.F.LPIA,YEM,2013,0.74260,,
ROFST.H.1.Q2.GPIA,YEM,2006,1.42208,,
ROFST.H.1.Q2.GPIA,YEM,2013,1.39185,,
ROFST.H.1.Q2.LPIA,YEM,2006,0.59960,,
ROFST.H.1.Q2.LPIA,YEM,2013,0.65230,,
ROFST.H.1.Q2.M,YEM,2006,23.41277,,
ROFST.H.1.Q2.M,YEM,2013,17.90036,,
ROFST.H.1.Q2.M.LPIA,YEM,2006,0,NA,
ROFST.H.1.Q2.M.LPIA,YEM,2013,0.53776,,
ROFST.H.1.Q3,YEM,2006,25.97386,,
ROFST.H.1.Q3,YEM,2013,18.09317,,
ROFST.H.1.Q3.F,YEM,2006,30.31719,,
ROFST.H.1.Q3.F,YEM,2013,21.84474,,
ROFST.H.1.Q3.F.LPIA,YEM,2006,1.06939,,
ROFST.H.1.Q3.F.LPIA,YEM,2013,0.77972,,
ROFST.H.1.Q3.GPIA,YEM,2006,1.30083,,
ROFST.H.1.Q3.GPIA,YEM,2013,1.33214,,
ROFST.H.1.Q3.LPIA,YEM,2006,0.91037,,
ROFST.H.1.Q3.LPIA,YEM,2013,0.78876,,
ROFST.H.1.Q3.M,YEM,2006,21.19689,,
ROFST.H.1.Q3.M,YEM,2013,14.58920,,
ROFST.H.1.Q3.M.LPIA,YEM,2006,0.70720,,
ROFST.H.1.Q3.M.LPIA,YEM,2013,0.79831,,
ROFST.H.1.Q4,YEM,2006,17.02118,,
ROFST.H.1.Q4,YEM,2013,15.72515,,
ROFST.H.1.Q4.F,YEM,2006,19.95888,,
ROFST.H.1.Q4.F,YEM,2013,16.94929,,
ROFST.H.1.Q4.F.LPIA,YEM,2006,1.35467,,
ROFST.H.1.Q4.F.LPIA,YEM,2013,0.77122,,
ROFST.H.1.Q4.GPIA,YEM,2006,1.28248,,
ROFST.H.1.Q4.GPIA,YEM,2013,1.14033,,
ROFST.H.1.Q4.LPIA,YEM,2006,1.25240,,
ROFST.H.1.Q4.LPIA,YEM,2013,0.74815,,
ROFST.H.1.Q4.M,YEM,2006,14.32095,,
ROFST.H.1.Q4.M,YEM,2013,14.57087,,
ROFST.H.1.Q4.M.LPIA,YEM,2006,1.06393,,
ROFST.H.1.Q4.M.LPIA,YEM,2013,0.72712,,
ROFST.H.1.Q5,YEM,2006,12.23797,,
ROFST.H.1.Q5,YEM,2013,8.71909,,
ROFST.H.1.Q5.F,YEM,2006,12.29348,,
ROFST.H.1.Q5.F,YEM,2013,8.43182,,
ROFST.H.1.Q5.F.LPIA,YEM,2006,1.55700,,
ROFST.H.1.Q5.F.LPIA,YEM,2013,1.25783,,
ROFST.H.1.Q5.GPIA,YEM,2006,1.00893,,
ROFST.H.1.Q5.GPIA,YEM,2013,0.93605,,
ROFST.H.1.Q5.LPIA,YEM,2006,1.49583,,
ROFST.H.1.Q5.LPIA,YEM,2013,1.24722,,
ROFST.H.1.Q5.M,YEM,2006,12.18365,,
ROFST.H.1.Q5.M,YEM,2013,9.00784,,
ROFST.H.1.Q5.M.LPIA,YEM,2006,1.42814,,
ROFST.H.1.Q5.M.LPIA,YEM,2013,1.23530,,
ROFST.H.1.Rur,YEM,2006,34.73689,,
ROFST.H.1.Rur,YEM,2013,26.66078,,
ROFST.H.1.Rur.F,YEM,2006,42.29499,,
ROFST.H.1.Rur.F,YEM,2013,32.12458,,
ROFST.H.1.RUR.F.WPIA,YEM,2006,1.68795,,
ROFST.H.1.RUR.F.WPIA,YEM,2013,1.79104,,
ROFST.H.1.RUR.GPIA,YEM,2006,1.36228,,
ROFST.H.1.RUR.GPIA,YEM,2013,1.33355,,
ROFST.H.1.Rur.M,YEM,2006,26.97236,,
ROFST.H.1.Rur.M,YEM,2013,21.40932,,
ROFST.H.1.RUR.M.WPIA,YEM,2006,1.60255,,
ROFST.H.1.RUR.M.WPIA,YEM,2013,1.68357,,
ROFST.H.1.RUR.Q1,YEM,2006,55.14304,,
ROFST.H.1.RUR.Q1,YEM,2013,43.57373,,
ROFST.H.1.RUR.Q1.F,YEM,2006,66.45423,,
ROFST.H.1.RUR.Q1.F,YEM,2013,51.79073,,
ROFST.H.1.RUR.Q1.GPIA,YEM,2006,1.33900,,
ROFST.H.1.RUR.Q1.GPIA,YEM,2013,1.31428,,
ROFST.H.1.RUR.Q1.M,YEM,2006,43.92632,,
ROFST.H.1.RUR.Q1.M,YEM,2013,35.51408,,
ROFST.H.1.RUR.Q2,YEM,2006,31.21799,,
ROFST.H.1.RUR.Q2,YEM,2013,23.30867,,
ROFST.H.1.RUR.Q2.F,YEM,2006,40.24327,,
ROFST.H.1.RUR.Q2.F,YEM,2013,29.18586,,
ROFST.H.1.RUR.Q2.GPIA,YEM,2006,1.44649,,
ROFST.H.1.RUR.Q2.GPIA,YEM,2013,1.40059,,
ROFST.H.1.RUR.Q2.M,YEM,2006,22.27523,,
ROFST.H.1.RUR.Q2.M,YEM,2013,17.49436,,
ROFST.H.1.RUR.Q3,YEM,2006,25.48071,,
ROFST.H.1.RUR.Q3,YEM,2013,17.71718,,
ROFST.H.1.RUR.Q3.F,YEM,2006,30.69255,,
ROFST.H.1.RUR.Q3.F,YEM,2013,21.37015,,
ROFST.H.1.RUR.Q3.GPIA,YEM,2006,1.36678,,
ROFST.H.1.RUR.Q3.GPIA,YEM,2013,1.33081,,
ROFST.H.1.RUR.Q3.M,YEM,2006,19.43516,,
ROFST.H.1.RUR.Q3.M,YEM,2013,14.30075,,
ROFST.H.1.RUR.Q4,YEM,2006,19.65958,,
ROFST.H.1.RUR.Q4,YEM,2013,13.23403,,
ROFST.H.1.RUR.Q4.F,YEM,2006,24.27193,,
ROFST.H.1.RUR.Q4.F,YEM,2013,14.51007,,
ROFST.H.1.RUR.Q4.GPIA,YEM,2006,1.38807,,
ROFST.H.1.RUR.Q4.GPIA,YEM,2013,1.16817,,
ROFST.H.1.RUR.Q4.M,YEM,2006,14.85260,,
ROFST.H.1.RUR.Q4.M,YEM,2013,12.06990,,
ROFST.H.1.RUR.Q5,YEM,2006,19.00643,,
ROFST.H.1.RUR.Q5,YEM,2013,11.03889,,
ROFST.H.1.RUR.Q5.F,YEM,2006,20.73736,,
ROFST.H.1.RUR.Q5.F,YEM,2013,10.82242,,
ROFST.H.1.RUR.Q5.GPIA,YEM,2006,1.15812,,
ROFST.H.1.RUR.Q5.GPIA,YEM,2013,0.96303,,
ROFST.H.1.RUR.Q5.M,YEM,2006,17.45846,,
ROFST.H.1.RUR.Q5.M,YEM,2013,11.23789,,
ROFST.H.1.RUR.WPIA,YEM,2006,1.65533,,
ROFST.H.1.RUR.WPIA,YEM,2013,1.74666,,
ROFST.H.1.Urb,YEM,2006,15.37567,,
ROFST.H.1.Urb,YEM,2013,13.63683,,
ROFST.H.1.Urb.F,YEM,2006,15.58690,,
ROFST.H.1.Urb.F,YEM,2013,14.24175,,
ROFST.H.1.URB.F.WPIA,YEM,2006,0,NA,
ROFST.H.1.URB.F.WPIA,YEM,2013,0,NA,
ROFST.H.1.URB.GPIA,YEM,2006,1.02598,,
ROFST.H.1.URB.GPIA,YEM,2013,1.08466,,
ROFST.H.1.Urb.M,YEM,2006,15.18200,,
ROFST.H.1.Urb.M,YEM,2013,13.03611,,
ROFST.H.1.URB.M.WPIA,YEM,2006,0,NA,
ROFST.H.1.URB.M.WPIA,YEM,2013,0,NA,
ROFST.H.1.URB.Q1,YEM,2006,0,NA,
ROFST.H.1.URB.Q1,YEM,2013,43.10293,,
ROFST.H.1.URB.Q1.F,YEM,2006,0,NA,
ROFST.H.1.URB.Q1.F,YEM,2013,0,NA,
ROFST.H.1.URB.Q1.GPIA,YEM,2006,0,NA,
ROFST.H.1.URB.Q1.GPIA,YEM,2013,0,NA,
ROFST.H.1.URB.Q1.M,YEM,2006,0,NA,
ROFST.H.1.URB.Q1.M,YEM,2013,0,NA,
ROFST.H.1.URB.Q2,YEM,2006,52.06443,,
ROFST.H.1.URB.Q2,YEM,2013,35.73286,,
ROFST.H.1.URB.Q2.F,YEM,2006,0,NA,
ROFST.H.1.URB.Q2.F,YEM,2013,39.30218,,
ROFST.H.1.URB.Q2.GPIA,YEM,2006,0,NA,
ROFST.H.1.URB.Q2.GPIA,YEM,2013,1.17226,,
ROFST.H.1.URB.Q2.M,YEM,2006,0,NA,
ROFST.H.1.URB.Q2.M,YEM,2013,32.53205,,
ROFST.H.1.URB.Q3,YEM,2006,27.98935,,
ROFST.H.1.URB.Q3,YEM,2013,22.46201,,
ROFST.H.1.URB.Q3.F,YEM,2006,28.56280,,
ROFST.H.1.URB.Q3.F,YEM,2013,27.40763,,
ROFST.H.1.URB.Q3.GPIA,YEM,2006,1.03785,,
ROFST.H.1.URB.Q3.GPIA,YEM,2013,1.34639,,
ROFST.H.1.URB.Q3.M,YEM,2006,27.48165,,
ROFST.H.1.URB.Q3.M,YEM,2013,17.91380,,
ROFST.H.1.URB.Q4,YEM,2006,14.69750,,
ROFST.H.1.URB.Q4,YEM,2013,17.68892,,
ROFST.H.1.URB.Q4.F,YEM,2006,15.66337,,
ROFST.H.1.URB.Q4.F,YEM,2013,18.81449,,
ROFST.H.1.URB.Q4.GPIA,YEM,2006,1.11238,,
ROFST.H.1.URB.Q4.GPIA,YEM,2013,1.11772,,
ROFST.H.1.URB.Q4.M,YEM,2006,13.90310,,
ROFST.H.1.URB.Q4.M,YEM,2013,16.59960,,
ROFST.H.1.URB.Q5,YEM,2006,9.58247,,
ROFST.H.1.URB.Q5,YEM,2013,8.30991,,
ROFST.H.1.URB.Q5.F,YEM,2006,9.18660,,
ROFST.H.1.URB.Q5.F,YEM,2013,8.03202,,
ROFST.H.1.URB.Q5.GPIA,YEM,2006,0.92016,,
ROFST.H.1.URB.Q5.GPIA,YEM,2013,0.93465,,
ROFST.H.1.URB.Q5.M,YEM,2006,9.98374,,
ROFST.H.1.URB.Q5.M,YEM,2013,8.59363,,
ROFST.H.1.URB.WPIA,YEM,2006,0,NA,
ROFST.H.1.URB.WPIA,YEM,2013,1.80721,,
ROFST.H.1.WPIA,YEM,2006,1.77818,,
ROFST.H.1.WPIA,YEM,2013,1.79988,,
ROFST.H.2,YEM,2006,33.84699,,
ROFST.H.2,YEM,2013,21.48677,,
ROFST.H.2.F,YEM,2006,46.63158,,
ROFST.H.2.F,YEM,2013,31.49955,,
ROFST.H.2.F.LPIA,YEM,2006,1.58282,,
ROFST.H.2.F.LPIA,YEM,2013,1.78615,,
ROFST.H.2.F.WPIA,YEM,2006,1.70358,,
ROFST.H.2.F.WPIA,YEM,2013,1.91253,,
ROFST.H.2.GPIA,YEM,2006,1.54713,,
ROFST.H.2.GPIA,YEM,2013,1.62006,,
ROFST.H.2.LPIA,YEM,2006,1.56931,,
ROFST.H.2.LPIA,YEM,2013,1.69834,,
ROFST.H.2.M,YEM,2006,21.11783,,
ROFST.H.2.M,YEM,2013,11.96790,,
ROFST.H.2.M.LPIA,YEM,2006,1.52122,,
ROFST.H.2.M.LPIA,YEM,2013,1.44425,,
ROFST.H.2.M.WPIA,YEM,2006,1.83154,,
ROFST.H.2.M.WPIA,YEM,2013,1.90554,,
ROFST.H.2.Q1,YEM,2006,56.86337,,
ROFST.H.2.Q1,YEM,2013,44.99807,,
ROFST.H.2.Q1.F,YEM,2006,74.95669,,
ROFST.H.2.Q1.F,YEM,2013,62.42775,,
ROFST.H.2.Q1.F.LPIA,YEM,2006,0,NA,
ROFST.H.2.Q1.F.LPIA,YEM,2013,0,NA,
ROFST.H.2.Q1.GPIA,YEM,2006,1.47436,,
ROFST.H.2.Q1.GPIA,YEM,2013,1.55427,,
ROFST.H.2.Q1.LPIA,YEM,2006,0,NA,
ROFST.H.2.Q1.LPIA,YEM,2013,0.72037,,
ROFST.H.2.Q1.M,YEM,2006,39.40040,,
ROFST.H.2.Q1.M,YEM,2013,27.82588,,
ROFST.H.2.Q1.M.LPIA,YEM,2006,0,NA,
ROFST.H.2.Q1.M.LPIA,YEM,2013,0,NA,
ROFST.H.2.Q2,YEM,2006,43.32462,,
ROFST.H.2.Q2,YEM,2013,26.27555,,
ROFST.H.2.Q2.F,YEM,2006,56.77487,,
ROFST.H.2.Q2.F,YEM,2013,39.07414,,
ROFST.H.2.Q2.F.LPIA,YEM,2006,0,NA,
ROFST.H.2.Q2.F.LPIA,YEM,2013,1.09039,,
ROFST.H.2.Q2.GPIA,YEM,2006,1.50083,,
ROFST.H.2.Q2.GPIA,YEM,2013,1.66326,,
ROFST.H.2.Q2.LPIA,YEM,2006,0,NA,
ROFST.H.2.Q2.LPIA,YEM,2013,1.10363,,
ROFST.H.2.Q2.M,YEM,2006,28.34055,,
ROFST.H.2.Q2.M,YEM,2013,13.15802,,
ROFST.H.2.Q2.M.LPIA,YEM,2006,0,NA,
ROFST.H.2.Q2.M.LPIA,YEM,2013,1.22130,,
ROFST.H.2.Q3,YEM,2006,30.85501,,
ROFST.H.2.Q3,YEM,2013,18.80634,,
ROFST.H.2.Q3.F,YEM,2006,41.65398,,
ROFST.H.2.Q3.F,YEM,2013,30.39811,,
ROFST.H.2.Q3.F.LPIA,YEM,2006,1.34339,,
ROFST.H.2.Q3.F.LPIA,YEM,2013,1.13894,,
ROFST.H.2.Q3.GPIA,YEM,2006,1.50167,,
ROFST.H.2.Q3.GPIA,YEM,2013,1.73922,,
ROFST.H.2.Q3.LPIA,YEM,2006,1.09566,,
ROFST.H.2.Q3.LPIA,YEM,2013,0.92490,,
ROFST.H.2.Q3.M,YEM,2006,20.75744,,
ROFST.H.2.Q3.M,YEM,2013,7.92708,,
ROFST.H.2.Q3.M.LPIA,YEM,2006,0.69700,,
ROFST.H.2.Q3.M.LPIA,YEM,2013,0.49187,,
ROFST.H.2.Q4,YEM,2006,23.20918,,
ROFST.H.2.Q4,YEM,2013,12.17272,,
ROFST.H.2.Q4.F,YEM,2006,35.72990,,
ROFST.H.2.Q4.F,YEM,2013,16.64931,,
ROFST.H.2.Q4.F.LPIA,YEM,2006,1.22214,,
ROFST.H.2.Q4.F.LPIA,YEM,2013,1.47834,,
ROFST.H.2.Q4.GPIA,YEM,2006,1.71554,,
ROFST.H.2.Q4.GPIA,YEM,2013,1.50211,,
ROFST.H.2.Q4.LPIA,YEM,2006,1.16008,,
ROFST.H.2.Q4.LPIA,YEM,2013,1.07760,,
ROFST.H.2.Q4.M,YEM,2006,10.16365,,
ROFST.H.2.Q4.M,YEM,2013,8.28958,,
ROFST.H.2.Q4.M.LPIA,YEM,2006,0.85753,,
ROFST.H.2.Q4.M.LPIA,YEM,2013,0.31675,,
ROFST.H.2.Q5,YEM,2006,14.14070,,
ROFST.H.2.Q5,YEM,2013,4.00280,,
ROFST.H.2.Q5.F,YEM,2006,22.21833,,
ROFST.H.2.Q5.F,YEM,2013,5.46085,,
ROFST.H.2.Q5.F.LPIA,YEM,2006,1.67407,,
ROFST.H.2.Q5.F.LPIA,YEM,2013,1.82428,,
ROFST.H.2.Q5.GPIA,YEM,2006,1.70127,,
ROFST.H.2.Q5.GPIA,YEM,2013,1.51866,,
ROFST.H.2.Q5.LPIA,YEM,2006,1.60337,,
ROFST.H.2.Q5.LPIA,YEM,2013,1.66954,,
ROFST.H.2.Q5.M,YEM,2006,6.63731,,
ROFST.H.2.Q5.M,YEM,2013,2.62852,,
ROFST.H.2.Q5.M.LPIA,YEM,2006,1.05956,,
ROFST.H.2.Q5.M.LPIA,YEM,2013,0.44243,,
ROFST.H.2.Rur,YEM,2006,40.59952,,
ROFST.H.2.Rur,YEM,2013,27.00356,,
ROFST.H.2.Rur.F,YEM,2006,55.89127,,
ROFST.H.2.Rur.F,YEM,2013,40.53289,,
ROFST.H.2.RUR.F.WPIA,YEM,2006,1.41021,,
ROFST.H.2.RUR.F.WPIA,YEM,2013,1.71607,,
ROFST.H.2.RUR.GPIA,YEM,2006,1.55213,,
ROFST.H.2.RUR.GPIA,YEM,2013,1.65913,,
ROFST.H.2.Rur.M,YEM,2006,25.03188,,
ROFST.H.2.Rur.M,YEM,2013,13.81640,,
ROFST.H.2.RUR.M.WPIA,YEM,2006,1.82226,,
ROFST.H.2.RUR.M.WPIA,YEM,2013,1.95316,,
ROFST.H.2.RUR.Q1,YEM,2006,56.76351,,
ROFST.H.2.RUR.Q1,YEM,2013,44.76463,,
ROFST.H.2.RUR.Q1.F,YEM,2006,74.95669,,
ROFST.H.2.RUR.Q1.F,YEM,2013,62.46437,,
ROFST.H.2.RUR.Q1.GPIA,YEM,2006,1.47804,,
ROFST.H.2.RUR.Q1.GPIA,YEM,2013,1.56169,,
ROFST.H.2.RUR.Q1.M,YEM,2006,39.12411,,
ROFST.H.2.RUR.Q1.M,YEM,2013,27.37905,,
ROFST.H.2.RUR.Q2,YEM,2006,43.41151,,
ROFST.H.2.RUR.Q2,YEM,2013,26.33657,,
ROFST.H.2.RUR.Q2.F,YEM,2006,57.08220,,
ROFST.H.2.RUR.Q2.F,YEM,2013,39.15633,,
ROFST.H.2.RUR.Q2.GPIA,YEM,2006,1.51086,,
ROFST.H.2.RUR.Q2.GPIA,YEM,2013,1.66236,,
ROFST.H.2.RUR.Q2.M,YEM,2006,27.92143,,
ROFST.H.2.RUR.Q2.M,YEM,2013,13.22084,,
ROFST.H.2.RUR.Q3,YEM,2006,31.44240,,
ROFST.H.2.RUR.Q3,YEM,2013,18.67354,,
ROFST.H.2.RUR.Q3.F,YEM,2006,44.73771,,
ROFST.H.2.RUR.Q3.F,YEM,2013,30.75712,,
ROFST.H.2.RUR.Q3.GPIA,YEM,2006,1.57145,,
ROFST.H.2.RUR.Q3.GPIA,YEM,2013,1.76440,,
ROFST.H.2.RUR.Q3.M,YEM,2006,19.17218,,
ROFST.H.2.RUR.Q3.M,YEM,2013,7.24636,,
ROFST.H.2.RUR.Q4,YEM,2006,25.30183,,
ROFST.H.2.RUR.Q4,YEM,2013,12.70936,,
ROFST.H.2.RUR.Q4.F,YEM,2006,40.31601,,
ROFST.H.2.RUR.Q4.F,YEM,2013,22.21434,,
ROFST.H.2.RUR.Q4.GPIA,YEM,2006,1.76800,,
ROFST.H.2.RUR.Q4.GPIA,YEM,2013,1.83129,,
ROFST.H.2.RUR.Q4.M,YEM,2006,9.35339,,
ROFST.H.2.RUR.Q4.M,YEM,2013,3.74775,,
ROFST.H.2.RUR.Q5,YEM,2006,25.87057,,
ROFST.H.2.RUR.Q5,YEM,2013,9.09297,,
ROFST.H.2.RUR.Q5.F,YEM,2006,44.20892,,
ROFST.H.2.RUR.Q5.F,YEM,2013,17.73546,,
ROFST.H.2.RUR.Q5.GPIA,YEM,2006,1.84271,,
ROFST.H.2.RUR.Q5.GPIA,YEM,2013,1.92768,,
ROFST.H.2.RUR.Q5.M,YEM,2006,6.95375,,
ROFST.H.2.RUR.Q5.M,YEM,2013,1.28255,,
ROFST.H.2.RUR.WPIA,YEM,2006,1.54424,,
ROFST.H.2.RUR.WPIA,YEM,2013,1.79687,,
ROFST.H.2.Urb,YEM,2006,17.48582,,
ROFST.H.2.Urb,YEM,2013,8.14581,,
ROFST.H.2.Urb.F,YEM,2006,23.31663,,
ROFST.H.2.Urb.F,YEM,2013,8.66811,,
