ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Resto Cortés,5986500,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411007,1411007,Region,..Resto Cortés,0,,0,1,WSTIMEPDKM,HNDHS2011411007,2011-12,DHS,10412,5333,,,1
HND,Choluteca,5235596,Population with unknown or missing information on round trip time to water,0.3,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411008,1411008,Region,Choluteca,0,,0,1,WSTIMEPDKM,HNDHS2011411008,2011-12,DHS,5145,5468,,,1
HND,El Paraíso,5510342,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411009,1411009,Region,El Paraíso,0,,0,1,WSTIMEPDKM,HNDHS2011411009,2011-12,DHS,5120,5419,,,1
HND,Francisco Morazán,1468132,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411010,1411010,Region,Francisco Morazán,0,,0,1,WSTIMEPDKM,HNDHS2011411010,2011-12,DHS,17126,10342,,,
HND,Distrito Central,5840908,Population with unknown or missing information on round trip time to water,0.2,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411011,1411011,Region,..Distrito Central,0,,0,1,WSTIMEPDKM,HNDHS2011411011,2011-12,DHS,11235,5343,,,1
HND,Resto Francisco Morazán,6335130,Population with unknown or missing information on round trip time to water,0,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSTIMEPDKM,HNDHS2011411012,2011-12,DHS,5891,4999,,,1
HND,Gracias a Dios,1645884,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411013,1411013,Region,Gracias a Dios,0,,0,1,WSTIMEPDKM,HNDHS2011411013,2011-12,DHS,1022,3372,,,1
HND,Intibucá,6218367,Population with unknown or missing information on round trip time to water,0,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411014,1411014,Region,Intibucá,0,,0,1,WSTIMEPDKM,HNDHS2011411014,2011-12,DHS,2574,5249,,,1
HND,Islas de Bahía,1645873,Population with unknown or missing information on round trip time to water,0,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411015,1411015,Region,Islas de Bahía,0,,0,1,WSTIMEPDKM,HNDHS2011411015,2011-12,DHS,683,2252,,,1
HND,La Paz,1122979,Population with unknown or missing information on round trip time to water,0,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411016,1411016,Region,La Paz,0,,0,1,WSTIMEPDKM,HNDHS2011411016,2011-12,DHS,2451,5343,,,1
HND,Lempira,4687210,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411017,1411017,Region,Lempira,0,,0,1,WSTIMEPDKM,HNDHS2011411017,2011-12,DHS,3797,5476,,,1
HND,Ocotepeque,3288143,Population with unknown or missing information on round trip time to water,0,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411018,1411018,Region,Ocotepeque,0,,0,1,WSTIMEPDKM,HNDHS2011411018,2011-12,DHS,1799,4691,,,1
HND,Olancho,1357381,Population with unknown or missing information on round trip time to water,1.2,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411019,1411019,Region,Olancho,0,,0,1,WSTIMEPDKM,HNDHS2011411019,2011-12,DHS,5752,5713,,,1
HND,Santa Bárbara,3571478,Population with unknown or missing information on round trip time to water,0,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411020,1411020,Region,Santa Bárbara,0,,0,1,WSTIMEPDKM,HNDHS2011411020,2011-12,DHS,5020,4811,,,1
HND,Valle,3766074,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411021,1411021,Region,Valle,0,,0,1,WSTIMEPDKM,HNDHS2011411021,2011-12,DHS,2102,4740,,,1
HND,Yoro,4444002,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,411022,1411022,Region,Yoro,0,,0,1,WSTIMEPDKM,HNDHS2011411022,2011-12,DHS,7111,5564,,,1
HND,Atlántida,3562939,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411001,1411001,Region,Atlántida,0,,0,1,WSTIMEPTOT,HNDHS2011411001,2011-12,DHS,4646,4655,,,1
HND,Colón,3751689,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411002,1411002,Region,Colón,0,,0,1,WSTIMEPTOT,HNDHS2011411002,2011-12,DHS,3515,4821,,,1
HND,Comayagua,4388075,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411003,1411003,Region,Comayagua,0,,0,1,WSTIMEPTOT,HNDHS2011411003,2011-12,DHS,5831,5115,,,1
HND,Copán,1638543,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411004,1411004,Region,Copán,0,,0,1,WSTIMEPTOT,HNDHS2011411004,2011-12,DHS,4370,4915,,,1
HND,Cortés,740394,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411005,1411005,Region,Cortés,0,,0,1,WSTIMEPTOT,HNDHS2011411005,2011-12,DHS,16858,9629,,,
HND,San Pedro Sula,1630147,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSTIMEPTOT,HNDHS2011411006,2011-12,DHS,6446,4296,,,1
HND,Resto Cortés,5986501,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411007,1411007,Region,..Resto Cortés,0,,0,1,WSTIMEPTOT,HNDHS2011411007,2011-12,DHS,10412,5333,,,1
HND,Choluteca,5235597,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411008,1411008,Region,Choluteca,0,,0,1,WSTIMEPTOT,HNDHS2011411008,2011-12,DHS,5145,5468,,,1
HND,El Paraíso,5510343,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411009,1411009,Region,El Paraíso,0,,0,1,WSTIMEPTOT,HNDHS2011411009,2011-12,DHS,5120,5419,,,1
HND,Francisco Morazán,1468133,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411010,1411010,Region,Francisco Morazán,0,,0,1,WSTIMEPTOT,HNDHS2011411010,2011-12,DHS,17126,10342,,,
HND,Distrito Central,5840909,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411011,1411011,Region,..Distrito Central,0,,0,1,WSTIMEPTOT,HNDHS2011411011,2011-12,DHS,11235,5343,,,1
HND,Resto Francisco Morazán,6335131,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSTIMEPTOT,HNDHS2011411012,2011-12,DHS,5891,4999,,,1
HND,Gracias a Dios,1645885,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411013,1411013,Region,Gracias a Dios,0,,0,1,WSTIMEPTOT,HNDHS2011411013,2011-12,DHS,1022,3372,,,1
HND,Intibucá,6218368,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411014,1411014,Region,Intibucá,0,,0,1,WSTIMEPTOT,HNDHS2011411014,2011-12,DHS,2574,5249,,,1
HND,Islas de Bahía,1645874,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411015,1411015,Region,Islas de Bahía,0,,0,1,WSTIMEPTOT,HNDHS2011411015,2011-12,DHS,683,2252,,,1
HND,La Paz,1122980,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411016,1411016,Region,La Paz,0,,0,1,WSTIMEPTOT,HNDHS2011411016,2011-12,DHS,2451,5343,,,1
HND,Lempira,4687211,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411017,1411017,Region,Lempira,0,,0,1,WSTIMEPTOT,HNDHS2011411017,2011-12,DHS,3797,5476,,,1
HND,Ocotepeque,3288152,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411018,1411018,Region,Ocotepeque,0,,0,1,WSTIMEPTOT,HNDHS2011411018,2011-12,DHS,1799,4691,,,1
HND,Olancho,1357382,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411019,1411019,Region,Olancho,0,,0,1,WSTIMEPTOT,HNDHS2011411019,2011-12,DHS,5752,5713,,,1
HND,Santa Bárbara,3571479,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411020,1411020,Region,Santa Bárbara,0,,0,1,WSTIMEPTOT,HNDHS2011411020,2011-12,DHS,5020,4811,,,1
HND,Valle,3766075,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411021,1411021,Region,Valle,0,,0,1,WSTIMEPTOT,HNDHS2011411021,2011-12,DHS,2102,4740,,,1
HND,Yoro,4444003,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,411022,1411022,Region,Yoro,0,,0,1,WSTIMEPTOT,HNDHS2011411022,2011-12,DHS,7111,5564,,,1
HND,Atlántida,791146,Households treating water by boiling,13.4,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHBOL,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638322,Households treating water by boiling,8.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHBOL,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110801,Households treating water by boiling,19,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHBOL,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283226,Households treating water by boiling,17.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHBOL,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688519,Households treating water by boiling,6.8,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHBOL,HNDHS2011411005,2011-12,DHS,4113,2356,,,
HND,San Pedro Sula,3120350,Households treating water by boiling,4.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHBOL,HNDHS2011411006,2011-12,DHS,1621,1083,,,1
HND,Resto Cortés,5588584,Households treating water by boiling,8.2,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHBOL,HNDHS2011411007,2011-12,DHS,2491,1273,,,1
HND,Choluteca,6538900,Households treating water by boiling,11.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHBOL,HNDHS2011411008,2011-12,DHS,1103,1169,,,1
HND,El Paraíso,5166501,Households treating water by boiling,15.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHBOL,HNDHS2011411009,2011-12,DHS,1086,1140,,,1
HND,Francisco Morazán,5864442,Households treating water by boiling,16.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHBOL,HNDHS2011411010,2011-12,DHS,4034,2408,,,
HND,Distrito Central,1630101,Households treating water by boiling,12.8,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHBOL,HNDHS2011411011,2011-12,DHS,2688,1276,,,1
HND,Resto Francisco Morazán,5890783,Households treating water by boiling,22.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHBOL,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416507,Households treating water by boiling,5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSWTRTHBOL,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638428,Households treating water by boiling,32.8,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHBOL,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774182,Households treating water by boiling,2.3,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSWTRTHBOL,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454852,Households treating water by boiling,25.8,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHBOL,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6108971,Households treating water by boiling,32.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHBOL,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249064,Households treating water by boiling,29.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHBOL,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922607,Households treating water by boiling,14.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHBOL,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651119,Households treating water by boiling,22.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHBOL,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644908,Households treating water by boiling,7.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHBOL,HNDHS2011411021,2011-12,DHS,475,1062,,,1
HND,Yoro,1132999,Households treating water by boiling,12.4,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,411022,1411022,Region,Yoro,0,,0,1,WSWTRTHBOL,HNDHS2011411022,2011-12,DHS,1544,1209,,,1
HND,Atlántida,791147,Households treating water by adding bleach/chlorine,10.4,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHBLC,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638286,Households treating water by adding bleach/chlorine,16.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHBLC,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110777,Households treating water by adding bleach/chlorine,14.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHBLC,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283216,Households treating water by adding bleach/chlorine,9.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHBLC,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688442,Households treating water by adding bleach/chlorine,6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHBLC,HNDHS2011411005,2011-12,DHS,4113,2356,,,
HND,San Pedro Sula,3120333,Households treating water by adding bleach/chlorine,3.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHBLC,HNDHS2011411006,2011-12,DHS,1621,1083,,,1
HND,Resto Cortés,5588574,Households treating water by adding bleach/chlorine,7.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHBLC,HNDHS2011411007,2011-12,DHS,2491,1273,,,1
HND,Choluteca,6538904,Households treating water by adding bleach/chlorine,24.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHBLC,HNDHS2011411008,2011-12,DHS,1103,1169,,,1
HND,El Paraíso,5166515,Households treating water by adding bleach/chlorine,21.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHBLC,HNDHS2011411009,2011-12,DHS,1086,1140,,,1
HND,Francisco Morazán,5864455,Households treating water by adding bleach/chlorine,17.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHBLC,HNDHS2011411010,2011-12,DHS,4034,2408,,,
HND,Distrito Central,1630114,Households treating water by adding bleach/chlorine,15.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHBLC,HNDHS2011411011,2011-12,DHS,2688,1276,,,1
HND,Resto Francisco Morazán,5890795,Households treating water by adding bleach/chlorine,22,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHBLC,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416521,Households treating water by adding bleach/chlorine,38.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSWTRTHBLC,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638496,Households treating water by adding bleach/chlorine,19.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHBLC,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774194,Households treating water by adding bleach/chlorine,4.4,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSWTRTHBLC,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454860,Households treating water by adding bleach/chlorine,27.8,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHBLC,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6108978,Households treating water by adding bleach/chlorine,18.8,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHBLC,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249050,Households treating water by adding bleach/chlorine,7.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHBLC,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922601,Households treating water by adding bleach/chlorine,16,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHBLC,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651126,Households treating water by adding bleach/chlorine,9.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHBLC,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644901,Households treating water by adding bleach/chlorine,19.4,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHBLC,HNDHS2011411021,2011-12,DHS,475,1062,,,1
HND,Yoro,1132993,Households treating water by adding bleach/chlorine,9.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,411022,1411022,Region,Yoro,0,,0,1,WSWTRTHBLC,HNDHS2011411022,2011-12,DHS,1544,1209,,,1
HND,Atlántida,791171,Households treating water by straining through a cloth,2.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHSTN,HNDHS2011411001,2011-12,DHS,1092,1096,,,1
HND,Colón,1638334,Households treating water by straining through a cloth,2.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHSTN,HNDHS2011411002,2011-12,DHS,755,1024,,,1
HND,Comayagua,1110802,Households treating water by straining through a cloth,1.3,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHSTN,HNDHS2011411003,2011-12,DHS,1328,1163,,,1
HND,Copán,3283233,Households treating water by straining through a cloth,0.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHSTN,HNDHS2011411004,2011-12,DHS,967,1077,,,1
HND,Cortés,3688497,Households treating water by straining through a cloth,1.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHSTN,HNDHS2011411005,2011-12,DHS,4113,2356,,,
HND,San Pedro Sula,3120356,Households treating water by straining through a cloth,0.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHSTN,HNDHS2011411006,2011-12,DHS,1621,1083,,,1
HND,Resto Cortés,5588601,Households treating water by straining through a cloth,2.2,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHSTN,HNDHS2011411007,2011-12,DHS,2491,1273,,,1
HND,Choluteca,6538929,Households treating water by straining through a cloth,2.4,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHSTN,HNDHS2011411008,2011-12,DHS,1103,1169,,,1
HND,El Paraíso,5166490,Households treating water by straining through a cloth,1.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHSTN,HNDHS2011411009,2011-12,DHS,1086,1140,,,1
HND,Francisco Morazán,5864425,Households treating water by straining through a cloth,0.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHSTN,HNDHS2011411010,2011-12,DHS,4034,2408,,,
HND,Distrito Central,1630092,Households treating water by straining through a cloth,1.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHSTN,HNDHS2011411011,2011-12,DHS,2688,1276,,,1
HND,Resto Francisco Morazán,5890734,Households treating water by straining through a cloth,0.3,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHSTN,HNDHS2011411012,2011-12,DHS,1347,1132,,,1
HND,Gracias a Dios,1416503,Households treating water by straining through a cloth,2.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WSWTRTHSTN,HNDHS2011411013,2011-12,DHS,169,562,,,1
HND,Intibucá,1638411,Households treating water by straining through a cloth,2.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHSTN,HNDHS2011411014,2011-12,DHS,512,1037,,,1
HND,Islas de Bahía,6774218,Households treating water by straining through a cloth,0.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WSWTRTHSTN,HNDHS2011411015,2011-12,DHS,169,559,,,1
HND,La Paz,3454821,Households treating water by straining through a cloth,0.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHSTN,HNDHS2011411016,2011-12,DHS,504,1095,,,1
HND,Lempira,6122941,Households treating water by straining through a cloth,1.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHSTN,HNDHS2011411017,2011-12,DHS,735,1057,,,1
HND,Ocotepeque,4249053,Households treating water by straining through a cloth,0.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHSTN,HNDHS2011411018,2011-12,DHS,412,1074,,,1
HND,Olancho,922597,Households treating water by straining through a cloth,2.4,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHSTN,HNDHS2011411019,2011-12,DHS,1187,1148,,,1
HND,Santa Bárbara,651113,Households treating water by straining through a cloth,2.3,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHSTN,HNDHS2011411020,2011-12,DHS,1176,1126,,,1
HND,Valle,1644905,Households treating water by straining through a cloth,2.3,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHSTN,HNDHS2011411021,2011-12,DHS,475,1062,,,1
