Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
Malta,MLT,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.9735716172864
Malta,MLT,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.0776745323305
Malta,MLT,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1038738773287
Malta,MLT,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.4435352016366
Malta,MLT,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,31.1687072207801
Malta,MLT,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.2263027386157
Malta,MLT,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.9320122672052
Malta,MLT,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.6566255934366
Malta,MLT,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,40.2513942562188
Malta,MLT,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,39.3892380958925
Malta,MLT,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,45.2517268985288
Malta,MLT,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,36.486870817957
Malta,MLT,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.4303576109589
Malta,MLT,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.5339620170252
Malta,MLT,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.8165328612644
Malta,MLT,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.7395588559771
Malta,MLT,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.73445613787866
Malta,MLT,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4972963709734
Malta,MLT,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.14264483184949
Malta,MLT,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.96666541943753
Malta,MLT,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.38694340021473
Malta,MLT,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.32019511336503
Malta,MLT,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.13647244847357
Malta,MLT,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.18177157742454
Malta,MLT,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.79755413324736
Malta,MLT,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.26320452638108
Malta,MLT,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.41761346144395
Malta,MLT,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.94298759031811
Malta,MLT,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.43843151064034
Malta,MLT,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.69317971006811
Malta,MLT,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.6904473312269
Malta,MLT,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.06622768921074
Malta,MLT,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.1262980662121
Malta,MLT,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.50110717683599
Malta,MLT,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.07222015724837
Malta,MLT,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1021952883279
Malta,MLT,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9175575735088
Malta,MLT,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1673767170698
Malta,MLT,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6177952202803
Malta,MLT,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4557687842105
Malta,MLT,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2839351872631
Malta,MLT,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.62498819041871
Malta,MLT,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.34006026050001
Malta,MLT,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.0837347782706
Malta,MLT,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.8005359369757
Malta,MLT,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.50979688922866
Malta,MLT,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.3150431161735
Malta,MLT,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.02795612065329
Malta,MLT,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.4696686852124
Malta,MLT,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.11710692262732
Malta,MLT,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.85381377640971
Malta,MLT,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.83762376649246
Malta,MLT,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.88978476281734
Malta,MLT,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.05816497380872
Malta,MLT,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.86988257072467
Malta,MLT,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.41176589434707
Malta,MLT,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.759726310877056
Malta,MLT,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.830097759879677
Malta,MLT,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.870913144238275
Malta,MLT,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.576177812561541
Malta,MLT,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.542637733971764
Malta,MLT,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.483868875377817
Malta,MLT,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.480222831779824
Malta,MLT,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.528695346651677
Malta,MLT,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.450777658052337
Malta,MLT,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.48568988755967
Malta,MLT,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.452374586804105
Malta,MLT,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.517816736480814
Malta,MLT,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.663770850587238
Malta,MLT,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.820739707791666
Malta,MLT,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.839415710648779
Malta,MLT,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.795027105589267
Malta,MLT,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.762873892032698
Malta,MLT,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.710822029140537
Malta,MLT,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.583181928717456
Malta,MLT,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.699991048060014
Malta,MLT,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.755205765460053
Malta,MLT,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.865573967509163
Malta,MLT,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.700129238259174
Malta,MLT,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.790775400316377
Malta,MLT,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.0349865086908
Malta,MLT,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.01942952629587
Malta,MLT,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.957833658716483
Malta,MLT,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.01966983138124
Malta,MLT,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.37986519891142
Malta,MLT,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.33196709997438
Malta,MLT,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.26022891220855
Malta,MLT,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.60065778759052
Malta,MLT,1990,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.74336093858692
Malta,MLT,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.85179045668226
Malta,MLT,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.90453984779244
Malta,MLT,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.32862697791229
Malta,MLT,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.59474242771578
Malta,MLT,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.72077659485909
Malta,MLT,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.34008310134472
Malta,MLT,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.28769304521576
Malta,MLT,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.4653348710609
Malta,MLT,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.99692134198644
Malta,MLT,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.76394068026319
Malta,MLT,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.80379045572606
Malta,MLT,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.44314049350825
Malta,MLT,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.48480159136585
Malta,MLT,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.44176162455184
Malta,MLT,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.27495315276416
Malta,MLT,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.34707515310947
Malta,MLT,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.32113071628435
Malta,MLT,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13537054087838
Malta,MLT,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.04111352382626
Malta,MLT,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.04577197152755
Malta,MLT,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.947473927706048
Malta,MLT,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.960996588256686
Malta,MLT,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.928350847461778
Malta,MLT,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.92130098012205
Malta,MLT,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.27457607208956
Malta,MLT,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.15924987147968
Malta,MLT,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,28.8435966465491
Malta,MLT,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,31.0009793297692
Malta,MLT,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,37.7911895860483
Malta,MLT,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,25.3681683821948
Malta,MLT,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,38.4493264489492
Malta,MLT,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,43.0419496539175
Malta,MLT,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,42.4419896280075
Malta,MLT,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,45.0780056700361
Malta,MLT,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,42.4802360914303
Malta,MLT,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,25.5753710573871
Malta,MLT,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.53748328082834
Malta,MLT,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.12654589178083
Malta,MLT,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.27499371281887
Malta,MLT,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.33168820016767
Malta,MLT,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.07958812749337
Malta,MLT,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.20639228107414
Malta,MLT,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0267497578529142
Malta,MLT,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0291609209400477
Malta,MLT,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00235613527236566
Malta,MLT,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.14383404873875e-07
Malta,MLT,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00134234735672218
Malta,MLT,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00441005009709815
Malta,MLT,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00942384407866298
Malta,MLT,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000507107079955665
Malta,MLT,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00639836177010726
Malta,MLT,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00661862246156529
Malta,MLT,1991,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0080364865291624
Malta,MLT,1990,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0343638122397555
Malta,MLT,1987,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0102110924651311
Malta,MLT,1986,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.00886699032937201
Malta,MLT,1985,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.363986439921719
Malta,MLT,1984,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.000424485897031361
Malta,MLT,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1969,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1968,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0
Malta,MLT,1967,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.044696902190658
Malta,MLT,1966,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0669175850947609
Malta,MLT,1965,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0350032606329534
Malta,MLT,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.17818066286719
Malta,MLT,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.838589400866917
Malta,MLT,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.350022332274339
Malta,MLT,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.200423414426542
Malta,MLT,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.318104826522463
Malta,MLT,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.244516225241973
Malta,MLT,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.243055106955339
Malta,MLT,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.340715419409411
Malta,MLT,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.309689181938792
Malta,MLT,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.302521482475789
Malta,MLT,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.374505775644427
Malta,MLT,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.434535962441697
Malta,MLT,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.477892592123463
Malta,MLT,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.515916800611779
Malta,MLT,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.513446403588841
Malta,MLT,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.488217525161742
Malta,MLT,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.382928925211947
Malta,MLT,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.294107978510011
Malta,MLT,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.327695056521099
Malta,MLT,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.270556652480089
Malta,MLT,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.265965988689458
Malta,MLT,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.300085671674313
Malta,MLT,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.35884992839498
Malta,MLT,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.473520491691452
Malta,MLT,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.590699101188238
Malta,MLT,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.567105613907988
Malta,MLT,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.360591296875578
Malta,MLT,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.448771838864433
Malta,MLT,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.454906189132725
Malta,MLT,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.498908905838113
Malta,MLT,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.511189326328478
Malta,MLT,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.881598640385076
Malta,MLT,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.47796587972342
Malta,MLT,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.52882509756241
Malta,MLT,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.632502202090906
Malta,MLT,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.538645615670405
Malta,MLT,1984,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.587177098744568
Malta,MLT,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.409512583918687
Malta,MLT,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.364072577321631
Malta,MLT,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.491396876899335
Malta,MLT,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.506867163263069
Malta,MLT,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.452000737533016
Malta,MLT,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.457289468260732
Malta,MLT,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.499268821784007
Malta,MLT,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.750855409343108
Malta,MLT,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.938226149274519
Malta,MLT,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.83863965654057
Malta,MLT,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.07450779096203
Malta,MLT,1972,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.5752967138751
Malta,MLT,1971,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.907679521550574
Malta,MLT,1970,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.31128051302083
Malta,MLT,1969,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.72229581174126
Malta,MLT,1968,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.74320657666013
Malta,MLT,1967,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.94758064762793
Malta,MLT,1966,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.64534699045544
Malta,MLT,1965,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.21238872276184
