ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Mwaro,6295949,Higher risk sex in the last year [Men],11.8,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXMHRS,BUDHS2016392023,2016-17,DHS,86,128,,,1
BDI,Rutana,1091793,Higher risk sex in the last year [Men],4.1,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXMHRS,BUDHS2016392025,2016-17,DHS,154,185,,,1
BDI,Rumonge,2496292,Higher risk sex in the last year [Men],16.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_HRS,135404070,I,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXMHRS,BUDHS2016392028,2016-17,DHS,193,192,,,1
BDI,Bujumbura Mairie,4878754,Number of men reporting sexual activity in the last 12 months,288,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMNM1,BUDHS2016392005,2016-17,DHS,,253,,,1
BDI,North,2516802,Number of men reporting sexual activity in the last 12 months,1228,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392006,1392060,Region,North,0,,0,1,HAHRSXMNM1,BUDHS2016392006,2016-17,DHS,,969,,,
BDI,Kayanza,272567,Number of men reporting sexual activity in the last 12 months,249,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXMNM1,BUDHS2016392018,2016-17,DHS,,205,,,1
BDI,Kirundo,4989191,Number of men reporting sexual activity in the last 12 months,321,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXMNM1,BUDHS2016392019,2016-17,DHS,,259,,,1
BDI,Muyinga,6562291,Number of men reporting sexual activity in the last 12 months,317,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXMNM1,BUDHS2016392022,2016-17,DHS,,258,,,1
BDI,Ngozi,4926148,Number of men reporting sexual activity in the last 12 months,341,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXMNM1,BUDHS2016392024,2016-17,DHS,,247,,,1
BDI,Centre-East,38197,Number of men reporting sexual activity in the last 12 months,930,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMNM1,BUDHS2016392007,2016-17,DHS,,1014,,,
BDI,Cankuzo,2501846,Number of men reporting sexual activity in the last 12 months,132,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXMNM1,BUDHS2016392014,2016-17,DHS,,207,,,1
BDI,Gitega,2516816,Number of men reporting sexual activity in the last 12 months,250,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXMNM1,BUDHS2016392016,2016-17,DHS,,196,,,1
BDI,Karusi,5279466,Number of men reporting sexual activity in the last 12 months,213,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXMNM1,BUDHS2016392017,2016-17,DHS,,228,,,1
BDI,Muramvya,5269578,Number of men reporting sexual activity in the last 12 months,119,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXMNM1,BUDHS2016392021,2016-17,DHS,,164,,,1
BDI,Ruyigi,5814295,Number of men reporting sexual activity in the last 12 months,216,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXMNM1,BUDHS2016392026,2016-17,DHS,,219,,,1
BDI,West,6945438,Number of men reporting sexual activity in the last 12 months,678,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392008,1392080,Region,West,0,,0,1,HAHRSXMNM1,BUDHS2016392008,2016-17,DHS,,656,,,
BDI,Bubanza,6166263,Number of men reporting sexual activity in the last 12 months,223,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXMNM1,BUDHS2016392011,2016-17,DHS,,230,,,1
BDI,Bujumbura Rural,2501819,Number of men reporting sexual activity in the last 12 months,191,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXMNM1,BUDHS2016392012,2016-17,DHS,,174,,,1
BDI,Cibitoke,1398249,Number of men reporting sexual activity in the last 12 months,264,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXMNM1,BUDHS2016392015,2016-17,DHS,,252,,,1
BDI,South,37786,Number of men reporting sexual activity in the last 12 months,716,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392009,1392090,Region,South,0,,0,1,HAHRSXMNM1,BUDHS2016392009,2016-17,DHS,,825,,,
BDI,Bururi,2501842,Number of men reporting sexual activity in the last 12 months,86,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXMNM1,BUDHS2016392013,2016-17,DHS,,133,,,1
BDI,Makamba,758744,Number of men reporting sexual activity in the last 12 months,197,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXMNM1,BUDHS2016392020,2016-17,DHS,,187,,,1
BDI,Mwaro,6344520,Number of men reporting sexual activity in the last 12 months,86,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXMNM1,BUDHS2016392023,2016-17,DHS,,128,,,1
BDI,Rutana,1114718,Number of men reporting sexual activity in the last 12 months,154,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXMNM1,BUDHS2016392025,2016-17,DHS,,185,,,1
BDI,Rumonge,2496291,Number of men reporting sexual activity in the last 12 months,193,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM1,135404080,D,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXMNM1,BUDHS2016392028,2016-17,DHS,,192,,,1
BDI,Bujumbura Mairie,2516805,Number of men reporting sexual activity in the last 12 months (unweighted),253,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMUN1,BUDHS2016392005,2016-17,DHS,288,,,,1
BDI,North,3098355,Number of men reporting sexual activity in the last 12 months (unweighted),969,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392006,1392060,Region,North,0,,0,1,HAHRSXMUN1,BUDHS2016392006,2016-17,DHS,1228,,,,
BDI,Kayanza,273502,Number of men reporting sexual activity in the last 12 months (unweighted),205,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXMUN1,BUDHS2016392018,2016-17,DHS,249,,,,1
BDI,Kirundo,2496290,Number of men reporting sexual activity in the last 12 months (unweighted),259,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXMUN1,BUDHS2016392019,2016-17,DHS,321,,,,1
BDI,Muyinga,2516809,Number of men reporting sexual activity in the last 12 months (unweighted),258,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXMUN1,BUDHS2016392022,2016-17,DHS,317,,,,1
BDI,Ngozi,780704,Number of men reporting sexual activity in the last 12 months (unweighted),247,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXMUN1,BUDHS2016392024,2016-17,DHS,341,,,,1
BDI,Centre-East,32553,Number of men reporting sexual activity in the last 12 months (unweighted),1014,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMUN1,BUDHS2016392007,2016-17,DHS,930,,,,
BDI,Cankuzo,3236280,Number of men reporting sexual activity in the last 12 months (unweighted),207,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXMUN1,BUDHS2016392014,2016-17,DHS,132,,,,1
BDI,Gitega,4518822,Number of men reporting sexual activity in the last 12 months (unweighted),196,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXMUN1,BUDHS2016392016,2016-17,DHS,250,,,,1
BDI,Karusi,2516817,Number of men reporting sexual activity in the last 12 months (unweighted),228,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXMUN1,BUDHS2016392017,2016-17,DHS,213,,,,1
BDI,Muramvya,3296858,Number of men reporting sexual activity in the last 12 months (unweighted),164,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXMUN1,BUDHS2016392021,2016-17,DHS,119,,,,1
BDI,Ruyigi,3865538,Number of men reporting sexual activity in the last 12 months (unweighted),219,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXMUN1,BUDHS2016392026,2016-17,DHS,216,,,,1
BDI,West,4262219,Number of men reporting sexual activity in the last 12 months (unweighted),656,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392008,1392080,Region,West,0,,0,1,HAHRSXMUN1,BUDHS2016392008,2016-17,DHS,678,,,,
BDI,Bubanza,3856932,Number of men reporting sexual activity in the last 12 months (unweighted),230,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXMUN1,BUDHS2016392011,2016-17,DHS,223,,,,1
BDI,Bujumbura Rural,2501811,Number of men reporting sexual activity in the last 12 months (unweighted),174,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXMUN1,BUDHS2016392012,2016-17,DHS,191,,,,1
BDI,Cibitoke,4278749,Number of men reporting sexual activity in the last 12 months (unweighted),252,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXMUN1,BUDHS2016392015,2016-17,DHS,264,,,,1
BDI,South,62579,Number of men reporting sexual activity in the last 12 months (unweighted),825,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392009,1392090,Region,South,0,,0,1,HAHRSXMUN1,BUDHS2016392009,2016-17,DHS,716,,,,
BDI,Bururi,4631373,Number of men reporting sexual activity in the last 12 months (unweighted),133,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXMUN1,BUDHS2016392013,2016-17,DHS,86,,,,1
BDI,Makamba,4157907,Number of men reporting sexual activity in the last 12 months (unweighted),187,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXMUN1,BUDHS2016392020,2016-17,DHS,197,,,,1
BDI,Mwaro,3785935,Number of men reporting sexual activity in the last 12 months (unweighted),128,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXMUN1,BUDHS2016392023,2016-17,DHS,86,,,,1
BDI,Rutana,3091938,Number of men reporting sexual activity in the last 12 months (unweighted),185,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXMUN1,BUDHS2016392025,2016-17,DHS,154,,,,1
BDI,Rumonge,2496293,Number of men reporting sexual activity in the last 12 months (unweighted),192,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN1,135404090,U,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXMUN1,BUDHS2016392028,2016-17,DHS,193,,,,1
BDI,Bujumbura Mairie,6828350,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",72.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMCND,BUDHS2016392005,2016-17,DHS,55,48,,,1
BDI,North,2516814,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",44.8,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392006,1392060,Region,North,0,,0,1,HAHRSXMCND,BUDHS2016392006,2016-17,DHS,126,118,,,
BDI,Kirundo,1248227,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",53.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXMCND,BUDHS2016392019,2016-17,DHS,56,50,,,1
BDI,Muyinga,2516815,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",42.7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXMCND,BUDHS2016392022,2016-17,DHS,25,25,,,1
BDI,Ngozi,6815972,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",29.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXMCND,BUDHS2016392024,2016-17,DHS,31,26,,,1
BDI,Centre-East,36340,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",56.4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMCND,BUDHS2016392007,2016-17,DHS,51,60,,,
BDI,West,3481808,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",49.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392008,1392080,Region,West,0,,0,1,HAHRSXMCND,BUDHS2016392008,2016-17,DHS,105,97,,,
BDI,Cibitoke,3371124,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",52.7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXMCND,BUDHS2016392015,2016-17,DHS,65,61,,,1
BDI,South,37032,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",45.8,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392009,1392090,Region,South,0,,0,1,HAHRSXMCND,BUDHS2016392009,2016-17,DHS,73,86,,,
BDI,Rumonge,4930348,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",57.1,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_CND,135404100,I,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXMCND,BUDHS2016392028,2016-17,DHS,31,32,,,1
BDI,Bujumbura Mairie,6873140,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",55,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMNM2,BUDHS2016392005,2016-17,DHS,,48,,,1
BDI,North,2516803,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",126,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392006,1392060,Region,North,0,,0,1,HAHRSXMNM2,BUDHS2016392006,2016-17,DHS,,118,,,
BDI,Kirundo,1276497,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",56,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXMNM2,BUDHS2016392019,2016-17,DHS,,50,,,1
BDI,Muyinga,2516808,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",25,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXMNM2,BUDHS2016392022,2016-17,DHS,,25,,,1
BDI,Ngozi,6772093,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",31,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXMNM2,BUDHS2016392024,2016-17,DHS,,26,,,1
BDI,Centre-East,35349,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",51,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMNM2,BUDHS2016392007,2016-17,DHS,,60,,,
BDI,West,2496289,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",105,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392008,1392080,Region,West,0,,0,1,HAHRSXMNM2,BUDHS2016392008,2016-17,DHS,,97,,,
BDI,Cibitoke,2516812,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",65,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXMNM2,BUDHS2016392015,2016-17,DHS,,61,,,1
BDI,South,37117,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",73,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392009,1392090,Region,South,0,,0,1,HAHRSXMNM2,BUDHS2016392009,2016-17,DHS,,86,,,
BDI,Rumonge,4989229,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",31,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_NM2,135404110,D,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXMNM2,BUDHS2016392028,2016-17,DHS,,32,,,1
BDI,Bujumbura Mairie,3898518,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",48,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXMUN2,BUDHS2016392005,2016-17,DHS,55,,,,1
BDI,North,2516810,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",118,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392006,1392060,Region,North,0,,0,1,HAHRSXMUN2,BUDHS2016392006,2016-17,DHS,126,,,,
BDI,Kayanza,274073,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",17,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXMUN2,BUDHS2016392018,2016-17,DHS,14,,,,1
BDI,Kirundo,4333034,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",50,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXMUN2,BUDHS2016392019,2016-17,DHS,56,,,,1
BDI,Muyinga,2516811,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",25,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXMUN2,BUDHS2016392022,2016-17,DHS,25,,,,1
BDI,Ngozi,749566,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",26,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXMUN2,BUDHS2016392024,2016-17,DHS,31,,,,1
BDI,Centre-East,32748,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",60,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXMUN2,BUDHS2016392007,2016-17,DHS,51,,,,
BDI,Cankuzo,3091447,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",13,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXMUN2,BUDHS2016392014,2016-17,DHS,9,,,,1
BDI,Gitega,4318820,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",16,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXMUN2,BUDHS2016392016,2016-17,DHS,14,,,,1
BDI,Karusi,3214081,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",11,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXMUN2,BUDHS2016392017,2016-17,DHS,9,,,,1
BDI,Muramvya,4260926,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",8,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXMUN2,BUDHS2016392021,2016-17,DHS,5,,,,1
BDI,Ruyigi,3773989,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",12,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXMUN2,BUDHS2016392026,2016-17,DHS,13,,,,1
BDI,West,3481809,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",97,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392008,1392080,Region,West,0,,0,1,HAHRSXMUN2,BUDHS2016392008,2016-17,DHS,105,,,,
BDI,Bubanza,2509573,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",24,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXMUN2,BUDHS2016392011,2016-17,DHS,27,,,,1
BDI,Bujumbura Rural,4429566,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",12,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXMUN2,BUDHS2016392012,2016-17,DHS,13,,,,1
BDI,Cibitoke,3371125,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",61,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXMUN2,BUDHS2016392015,2016-17,DHS,65,,,,1
BDI,South,62749,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",86,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392009,1392090,Region,South,0,,0,1,HAHRSXMUN2,BUDHS2016392009,2016-17,DHS,73,,,,
BDI,Bururi,3149345,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",10,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXMUN2,BUDHS2016392013,2016-17,DHS,5,,,,1
BDI,Makamba,2509583,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",19,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXMUN2,BUDHS2016392020,2016-17,DHS,20,,,,1
BDI,Mwaro,4278730,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",16,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXMUN2,BUDHS2016392023,2016-17,DHS,10,,,,1
BDI,Rutana,2501828,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",9,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXMUN2,BUDHS2016392025,2016-17,DHS,6,,,,1
BDI,Rumonge,4150752,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",32,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_M_UN2,135404120,U,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXMUN2,BUDHS2016392028,2016-17,DHS,31,,,,1
BDI,Bujumbura Mairie,5600668,Higher-risk Sex (with multiple partners among all respondents) [Women],0.7,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_2PP,135433010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPW2PP,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,602157,Higher-risk Sex (with multiple partners among all respondents) [Women],0.4,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_2PP,135433010,I,392006,1392060,Region,North,0,,0,1,HAMSXPW2PP,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,270858,Higher-risk Sex (with multiple partners among all respondents) [Women],0.3,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_2PP,135433010,I,392018,1392061,Region,..Kayanza,0,,0,1,HAMSXPW2PP,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,2496259,Higher-risk Sex (with multiple partners among all respondents) [Women],0.5,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_2PP,135433010,I,392019,1392062,Region,..Kirundo,0,,0,1,HAMSXPW2PP,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,5136354,Higher-risk Sex (with multiple partners among all respondents) [Women],0.6,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_2PP,135433010,I,392022,1392063,Region,..Muyinga,0,,0,1,HAMSXPW2PP,BUDHS2016392022,2016-17,DHS,1219,996,,,1
