ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Ouest/Littoral,4937746,Treatment of diarrhea: ORT or increased fluids,68.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,5744279,Treatment of diarrhea: ORT or increased fluids,70.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,3314171,Treatment of diarrhea: ORT or increased fluids,70.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,4839747,Treatment of diarrhea: ORT or increased fluids,66.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,6039273,Treatment of diarrhea: ORT or increased fluids,61.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,572370,Treatment of diarrhea: ORT or increased fluids,75.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,2593184,Treatment of diarrhea: ORT or increased fluids,72.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,5103897,Treatment of diarrhea: ORT or increased fluids,72.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4903996,Treatment of diarrhea: ORT or increased fluids,69.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,1266652,Treatment of diarrhea: ORT or increased fluids,81.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,5532590,Treatment of diarrhea: ORT or increased fluids,75.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCORI,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,998457,"Treatment of diarrhea: No ORS, RHF or increased fluids",27.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,2598867,"Treatment of diarrhea: No ORS, RHF or increased fluids",26.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,5685321,"Treatment of diarrhea: No ORS, RHF or increased fluids",34.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5877819,"Treatment of diarrhea: No ORS, RHF or increased fluids",29.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,6747647,"Treatment of diarrhea: No ORS, RHF or increased fluids",22.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,6833085,"Treatment of diarrhea: No ORS, RHF or increased fluids",23.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4086408,"Treatment of diarrhea: No ORS, RHF or increased fluids",53.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,663167,"Treatment of diarrhea: No ORS, RHF or increased fluids",55.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,5245515,"Treatment of diarrhea: No ORS, RHF or increased fluids",56.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,3171720,"Treatment of diarrhea: No ORS, RHF or increased fluids",56.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396005,2004,DHS,47,89,,,1
CMR,Nord,6005456,"Treatment of diarrhea: No ORS, RHF or increased fluids",53.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396006,2004,DHS,82,83,,,1
CMR,Nord,1297774,"Treatment of diarrhea: No ORS, RHF or increased fluids",59.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396006,2004,DHS,111,112,,,1
CMR,Extrême-Nord,221017,"Treatment of diarrhea: No ORS, RHF or increased fluids",52.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396007,2004,DHS,365,220,,,1
CMR,Extrême-Nord,6078349,"Treatment of diarrhea: No ORS, RHF or increased fluids",54.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396007,2004,DHS,466,282,,,1
CMR,Centre/Sud/Est,4665415,"Treatment of diarrhea: No ORS, RHF or increased fluids",28.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396008,2004,DHS,188,261,,,
CMR,Centre/Sud/Est,4995244,"Treatment of diarrhea: No ORS, RHF or increased fluids",30.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396008,2004,DHS,237,328,,,
CMR,Centre,2587321,"Treatment of diarrhea: No ORS, RHF or increased fluids",21.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,1059784,"Treatment of diarrhea: No ORS, RHF or increased fluids",24.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,1362045,"Treatment of diarrhea: No ORS, RHF or increased fluids",35.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,2581489,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396010,2004,DHS,43,77,,,1
CMR,Est,6221485,"Treatment of diarrhea: No ORS, RHF or increased fluids",32.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396011,2004,DHS,67,105,,,1
CMR,Est,6950572,"Treatment of diarrhea: No ORS, RHF or increased fluids",33.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396011,2004,DHS,88,137,,,1
CMR,Ouest/Littoral,146949,"Treatment of diarrhea: No ORS, RHF or increased fluids",30.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396012,2004,DHS,81,94,,,
CMR,Ouest/Littoral,4937748,"Treatment of diarrhea: No ORS, RHF or increased fluids",31.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,5744281,"Treatment of diarrhea: No ORS, RHF or increased fluids",29.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,3314173,"Treatment of diarrhea: No ORS, RHF or increased fluids",29.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,4839763,"Treatment of diarrhea: No ORS, RHF or increased fluids",33.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,6039338,"Treatment of diarrhea: No ORS, RHF or increased fluids",38.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,572401,"Treatment of diarrhea: No ORS, RHF or increased fluids",24.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,2593186,"Treatment of diarrhea: No ORS, RHF or increased fluids",27.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,5103900,"Treatment of diarrhea: No ORS, RHF or increased fluids",27.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4903998,"Treatment of diarrhea: No ORS, RHF or increased fluids",30.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,1266656,"Treatment of diarrhea: No ORS, RHF or increased fluids",18.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,5532592,"Treatment of diarrhea: No ORS, RHF or increased fluids",24.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCNON,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,998452,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,2598858,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,5685310,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5877790,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,6747640,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,6833039,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4086397,Treatment of diarrhea: Intravenous solution,0.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,663159,Treatment of diarrhea: Intravenous solution,0.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,5245509,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,3171747,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396005,2004,DHS,47,89,,,1
CMR,Nord,6005424,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396006,2004,DHS,82,83,,,1
CMR,Nord,1297777,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396006,2004,DHS,111,112,,,1
CMR,Extrême-Nord,221013,Treatment of diarrhea: Intravenous solution,0.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396007,2004,DHS,365,220,,,1
CMR,Extrême-Nord,6078343,Treatment of diarrhea: Intravenous solution,0.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396007,2004,DHS,466,282,,,1
CMR,Centre/Sud/Est,4665409,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396008,2004,DHS,188,261,,,
CMR,Centre/Sud/Est,4995224,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396008,2004,DHS,237,328,,,
CMR,Centre,2587309,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,1059743,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,1362030,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,2581457,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396010,2004,DHS,43,77,,,1
CMR,Est,6221477,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396011,2004,DHS,67,105,,,1
CMR,Est,6950563,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396011,2004,DHS,88,137,,,1
CMR,Ouest/Littoral,146945,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396012,2004,DHS,81,94,,,
CMR,Ouest/Littoral,4937730,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,5744282,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,3314127,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,4839749,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,6039241,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,572371,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,2593177,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,5103895,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4903989,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,1266653,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCIVS,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,5532593,Treatment of diarrhea: Intravenous solution,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCIVS,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,998453,Treatment of diarrhea: Home remedy - other,43.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,2598859,Treatment of diarrhea: Home remedy - other,44.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,5685311,Treatment of diarrhea: Home remedy - other,43.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5877791,Treatment of diarrhea: Home remedy - other,46.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,6747641,Treatment of diarrhea: Home remedy - other,42.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,6833045,Treatment of diarrhea: Home remedy - other,43.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4086405,Treatment of diarrhea: Home remedy - other,48.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,663160,Treatment of diarrhea: Home remedy - other,48.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,5245510,Treatment of diarrhea: Home remedy - other,46.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIATCHOM,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,3171748,Treatment of diarrhea: Home remedy - other,47.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIATCHOM,CMDHS2004396005,2004,DHS,47,89,,,1
