GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,,,,MLE,Male,,,,,,,,6.3 [2.8-11.4],6.30000,2.80000,11.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,,,,MLE,Male,,,,,,,,22.5 [18.0-27.6],22.50000,18.00000,27.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TUR,2010,2010,Turkiye,,,,,MLE,Male,,,,,,,,23.9 [19.2-29.2],23.90000,19.20000,29.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,,,,MLE,Male,,,,,,,,25.1 [20.1-30.7],25.10000,20.10000,30.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TUR,2012,2012,Turkiye,,,,,MLE,Male,,,,,,,,26.1 [20.7-32.1],26.10000,20.70000,32.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,,,,BTSX,Both sexes,,,,,,,,46.2 [40.0-52.4],46.20000,40.00000,52.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,,,,BTSX,Both sexes,,,,,,,,46.9 [41.4-52.6],46.90000,41.40000,52.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,,,,BTSX,Both sexes,,,,,,,,47.7 [42.6-52.8],47.70000,42.60000,52.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TUR,1998,1998,Turkiye,,,,,BTSX,Both sexes,,,,,,,,48.5 [43.9-53.3],48.50000,43.90000,53.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TUR,2016,2016,Turkiye,,,,,FMLE,Female,,,,,,,,70.0 [62.2-77.3],70.00000,62.20000,77.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TUR,2017,2017,Turkiye,,,,,FMLE,Female,,,,,,,,69.8 [60.8-77.9],69.80000,60.80000,77.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EUR,Europe,,TUR,2018,2018,Turkiye,,,,,FMLE,Female,,,,,,,,69.6 [59.0-78.8],69.60000,59.00000,78.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TUR,2019,2019,Turkiye,,,,,FMLE,Female,,,,,,,,69.4 [57.3-79.7],69.40000,57.30000,79.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,,,,MLE,Male,,,,,,,,41.4 [36.4-46.6],41.40000,36.40000,46.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TUR,2003,2003,Turkiye,,,,,MLE,Male,,,,,,,,42.6 [37.8-47.6],42.60000,37.80000,47.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,,,,FMLE,Female,,,,,,,,57.2 [50.9-63.3],57.20000,50.90000,63.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TUR,2000,2000,Turkiye,,,,,FMLE,Female,,,,,,,,58.1 [52.1-63.8],58.10000,52.10000,63.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TUR,2001,2001,Turkiye,,,,,FMLE,Female,,,,,,,,59.0 [53.4-64.5],59.00000,53.40000,64.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,,,,FMLE,Female,,,,,,,,60.1 [54.7-65.4],60.10000,54.70000,65.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TUR,2015,2015,Turkiye,,,,,FMLE,Female,,,,,,,,70.0 [62.9-76.6],70.00000,62.90000,76.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,,,,FMLE,Female,,,,,,,,43.0 [37.2-49.2],43.00000,37.20000,49.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TUR,2014,2014,Turkiye,,,,,MLE,Male,,,,,,,,30.8 [26.8-35.0],30.80000,26.80000,35.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TUR,2015,2015,Turkiye,,,,,MLE,Male,,,,,,,,30.7 [26.5-35.5],30.70000,26.50000,35.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TUR,2016,2016,Turkiye,,,,,MLE,Male,,,,,,,,30.7 [26.0-35.9],30.70000,26.00000,35.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,,,,BTSX,Both sexes,,,,,,,,40.9 [36.1-45.8],40.90000,36.10000,45.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TUR,2000,2000,Turkiye,,,,,BTSX,Both sexes,,,,,,,,42.1 [37.6-46.6],42.10000,37.60000,46.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,,,,FMLE,Female,,,,,,,,38.8 [35.7-42.2],38.80000,35.70000,42.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TUR,2010,2010,Turkiye,,,,,FMLE,Female,,,,,,,,38.4 [35.1-41.8],38.40000,35.10000,41.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TUR,2011,2011,Turkiye,,,,,FMLE,Female,,,,,,,,37.9 [34.7-41.5],37.90000,34.70000,41.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TUR,2012,2012,Turkiye,,,,,FMLE,Female,,,,,,,,37.5 [34.1-41.2],37.50000,34.10000,41.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,,,,MLE,Male,,,,,,,,33.4 [27.8-39.3],33.40000,27.80000,39.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,,,,MLE,Male,,,,,,,,43.8 [38.8-48.7],43.80000,38.80000,48.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,,,,MLE,Male,,,,,,,,33.3 [28.4-38.6],33.30000,28.40000,38.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TUR,1998,1998,Turkiye,,,,,MLE,Male,,,,,,,,33.3 [28.8-38.0],33.30000,28.80000,38.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,,,,MLE,Male,,,,,,,,33.2 [29.1-37.4],33.20000,29.10000,37.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TUR,2012,2012,Turkiye,,,,,MLE,Male,,,,,,,,30.9 [27.4-34.6],30.90000,27.40000,34.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,,,,MLE,Male,,,,,,,,30.8 [27.1-34.7],30.80000,27.10000,34.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,,,,MLE,Male,,,,,,,,45.0 [40.0-49.9],45.00000,40.00000,49.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TUR,2019,2019,Turkiye,,,,,MLE,Male,,,,,,,,53.1 [41.4-63.7],53.10000,41.40000,63.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TUR,1990,1990,Turkiye,,,,,BTSX,Both sexes,,,,,,,,38.0 [29.5-47.3],38.00000,29.50000,47.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,,,,BTSX,Both sexes,,,,,,,,38.1 [30.4-46.3],38.10000,30.40000,46.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TUR,1992,1992,Turkiye,,,,,BTSX,Both sexes,,,,,,,,38.1 [31.2-45.5],38.10000,31.20000,45.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TUR,2006,2006,Turkiye,,,,,BTSX,Both sexes,,,,,,,,36.6 [34.3-38.8],36.60000,34.30000,38.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TUR,2007,2007,Turkiye,,,,,BTSX,Both sexes,,,,,,,,36.1 [33.9-38.4],36.10000,33.90000,38.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TUR,2008,2008,Turkiye,,,,,BTSX,Both sexes,,,,,,,,35.7 [33.4-38.1],35.70000,33.40000,38.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,,,,BTSX,Both sexes,,,,,,,,35.3 [33.0-37.7],35.30000,33.00000,37.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TUR,1992,1992,Turkiye,,,,,FMLE,Female,,,,,,,,42.5 [32.3-52.8],42.50000,32.30000,52.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,,,,FMLE,Female,,,,,,,,42.6 [33.8-51.8],42.60000,33.80000,51.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TUR,1994,1994,Turkiye,,,,,FMLE,Female,,,,,,,,42.8 [35.1-50.9],42.80000,35.10000,50.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,,,,FMLE,Female,,,,,,,,42.9 [36.2-50.0],42.90000,36.20000,50.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TUR,2001,2001,Turkiye,,,,,BTSX,Both sexes,,,,,,,,43.4 [39.1-47.5],43.40000,39.10000,47.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,,,,BTSX,Both sexes,,,,,,,,44.8 [40.8-48.8],44.80000,40.80000,48.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TUR,2016,2016,Turkiye,,,,,BTSX,Both sexes,,,,,,,,58.2 [52.4-63.8],58.20000,52.40000,63.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TUR,2017,2017,Turkiye,,,,,BTSX,Both sexes,,,,,,,,58.1 [51.5-64.4],58.10000,51.50000,64.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,EUR,Europe,,TUR,2018,2018,Turkiye,,,,,BTSX,Both sexes,,,,,,,,58.0 [50.6-65.0],58.00000,50.60000,65.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TUR,2019,2019,Turkiye,,,,,BTSX,Both sexes,,,,,,,,57.9 [49.7-65.7],57.90000,49.70000,65.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TUR,2003,2003,Turkiye,,,,,FMLE,Female,,,,,,,,53.8 [48.1-59.5],53.80000,48.10000,59.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,,,,FMLE,Female,,,,,,,,55.5 [49.9-60.9],55.50000,49.90000,60.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,,,,FMLE,Female,,,,,,,,57.1 [51.7-62.5],57.10000,51.70000,62.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TUR,2006,2006,Turkiye,,,,,FMLE,Female,,,,,,,,58.7 [53.4-64.0],58.70000,53.40000,64.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,EUR,Europe,,TUR,2019,2019,Turkiye,,,,,FMLE,Female,,,,,,,,63.8 [51.7-74.4],63.80000,51.70000,74.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TUR,1990,1990,Turkiye,,,,,MLE,Male,,,,,,,,21.5 [10.2-36.4],21.50000,10.20000,36.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,,,,MLE,Male,,,,,,,,22.3 [11.6-36.1],22.30000,11.60000,36.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TUR,1992,1992,Turkiye,,,,,MLE,Male,,,,,,,,23.1 [13.0-35.6],23.10000,13.00000,35.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TUR,2006,2006,Turkiye,,,,,MLE,Male,,,,,,,,40.4 [35.3-45.4],40.40000,35.30000,45.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TUR,2007,2007,Turkiye,,,,,MLE,Male,,,,,,,,41.9 [36.7-47.0],41.90000,36.70000,47.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TUR,2008,2008,Turkiye,,,,,MLE,Male,,,,,,,,43.3 [38.1-48.4],43.30000,38.10000,48.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TUR,2009,2009,Turkiye,,,,,MLE,Male,,,,,,,,44.6 [39.3-49.9],44.60000,39.30000,49.90000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TUR,2012,2012,Turkiye,,,,,BTSX,Both sexes,,,,,,,,28.9 [24.6-33.5],28.90000,24.60000,33.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,,,,BTSX,Both sexes,,,,,,,,29.9 [25.2-34.8],29.90000,25.20000,34.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,,,,FMLE,Female,,,,,,,,8.7 [4.5-14.5],8.70000,4.50000,14.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,,,,FMLE,Female,,,,,,,,9.1 [5.1-14.2],9.10000,5.10000,14.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TUR,1998,1998,Turkiye,,,,,FMLE,Female,,,,,,,,9.7 [5.8-14.3],9.70000,5.80000,14.30000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TUR,1993,1993,Turkiye,,,,,BTSX,Both sexes,,,,,,,,6.8 [3.1-12.2],6.80000,3.10000,12.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TUR,1994,1994,Turkiye,,,,,BTSX,Both sexes,,,,,,,,7.1 [3.6-11.8],7.10000,3.60000,11.80000,,,
