Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Central African Republic,CAF,2022,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2021,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2020,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2019,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2018,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2017,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2016,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2015,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2014,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2013,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2012,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2011,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2010,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2009,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2008,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2007,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2006,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2005,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2004,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2003,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2002,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2001,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2000,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1999,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1998,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1997,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1996,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1995,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1994,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1993,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1992,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1991,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1990,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1989,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1988,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1987,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1986,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1985,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1984,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1983,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1982,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1981,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1980,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1979,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1978,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1977,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1976,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1975,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1974,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1973,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1972,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1971,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,1970,Paid leave of at least 14 weeks available to mothers (1=yes; 0=no),SH.MMR.LEVE.AL,1
Central African Republic,CAF,2023,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2022,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2021,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2020,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2019,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2018,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2017,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2016,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2015,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2014,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2013,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2012,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2011,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2010,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2009,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,0
Central African Republic,CAF,2008,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2007,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2006,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2005,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2004,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2003,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2002,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2001,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2000,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1999,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1998,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1997,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1996,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1995,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1994,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1993,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1992,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1991,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1990,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1989,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1988,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1987,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1986,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1985,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1984,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1983,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1982,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1981,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1980,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1979,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1978,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1977,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1976,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1975,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1974,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1973,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1972,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1971,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,1970,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
Central African Republic,CAF,2023,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2022,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2021,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2020,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2019,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2018,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2017,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2016,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2015,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2014,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2013,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2012,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2011,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2010,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2009,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2008,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2007,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2006,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2005,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2004,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2003,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2002,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2001,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2000,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1999,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1998,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1997,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1996,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1995,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1994,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1993,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1992,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1991,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1990,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1989,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1988,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1987,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1986,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1985,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1984,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1983,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1982,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1981,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1980,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1979,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1978,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1977,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1976,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1975,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1974,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1973,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1972,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1971,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,1970,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
Central African Republic,CAF,2023,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2022,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2021,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2020,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2019,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2018,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2017,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2016,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2015,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2014,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2013,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2012,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2011,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2010,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2009,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2008,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2007,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2006,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2005,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2004,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2003,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2002,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2001,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2000,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1999,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1998,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1997,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1996,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1995,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1994,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1993,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1992,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1991,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1990,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1989,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1988,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1987,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1986,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1985,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1984,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1983,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1982,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1981,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1980,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1979,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1978,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1977,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1976,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1975,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1974,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1973,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1972,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1971,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,1970,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
Central African Republic,CAF,2023,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2022,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2021,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2020,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2019,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2018,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2017,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2016,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2015,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2014,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2013,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2012,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2011,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2010,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2009,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2008,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2007,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2006,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2005,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2004,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2003,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2002,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2001,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,2000,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1999,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1998,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1997,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1996,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1995,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1994,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1993,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1992,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1991,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1990,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1989,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1988,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1987,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1986,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1985,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1984,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1983,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1982,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1981,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1980,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1979,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1978,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1977,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
Central African Republic,CAF,1976,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
