ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Makueni,2709933,Number of children born in the last five (or three) years (unweighted),314,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416038,1416038,Region,..Makueni,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416038,2022,DHS,291,,,,1
KEN,Central,6003961,Number of children born in the last five (or three) years (unweighted),799,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416002,2022,DHS,1164,,,,
KEN,Central,3311715,Number of children born in the last five (or three) years (unweighted),1367,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416002,2022,DHS,1987,,,,
KEN,Nyandarua,4049772,Number of children born in the last five (or three) years (unweighted),160,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416041,1416041,Region,..Nyandarua,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416041,2022,DHS,106,,,,1
KEN,Nyandarua,110078,Number of children born in the last five (or three) years (unweighted),286,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416041,1416041,Region,..Nyandarua,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416041,2022,DHS,193,,,,1
KEN,Nyeri,3959228,Number of children born in the last five (or three) years (unweighted),142,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416042,1416042,Region,..Nyeri,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416042,2022,DHS,137,,,,1
KEN,Nyeri,2702361,Number of children born in the last five (or three) years (unweighted),228,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416042,1416042,Region,..Nyeri,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416042,2022,DHS,222,,,,1
KEN,Kirinyaga,4419652,Number of children born in the last five (or three) years (unweighted),145,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416043,1416043,Region,..Kirinyaga,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416043,2022,DHS,110,,,,1
KEN,Kirinyaga,2723524,Number of children born in the last five (or three) years (unweighted),257,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416043,1416043,Region,..Kirinyaga,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416043,2022,DHS,198,,,,1
KEN,Murang'a,2702371,Number of children born in the last five (or three) years (unweighted),154,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416044,1416044,Region,..Murang'a,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416044,2022,DHS,191,,,,1
KEN,Murang'a,26070,Number of children born in the last five (or three) years (unweighted),256,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416044,1416044,Region,..Murang'a,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416044,2022,DHS,317,,,,1
KEN,Kiambu,4016565,Number of children born in the last five (or three) years (unweighted),198,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416045,1416045,Region,..Kiambu,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416045,2022,DHS,620,,,,1
KEN,Kiambu,3527858,Number of children born in the last five (or three) years (unweighted),340,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416045,1416045,Region,..Kiambu,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416045,2022,DHS,1058,,,,1
KEN,Rift Valley,213461,Number of children born in the last five (or three) years (unweighted),3745,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416006,2022,DHS,3098,,,,
KEN,Rift Valley,3075760,Number of children born in the last five (or three) years (unweighted),6204,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416006,2022,DHS,5135,,,,
KEN,Turkana,3325152,Number of children born in the last five (or three) years (unweighted),330,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416051,1416051,Region,..Turkana,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416051,2022,DHS,174,,,,1
KEN,Turkana,4422014,Number of children born in the last five (or three) years (unweighted),572,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416051,1416051,Region,..Turkana,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416051,2022,DHS,299,,,,1
KEN,West Pokot,4084907,Number of children born in the last five (or three) years (unweighted),477,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416052,1416052,Region,..West Pokot,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416052,2022,DHS,253,,,,1
KEN,West Pokot,2723504,Number of children born in the last five (or three) years (unweighted),751,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416052,1416052,Region,..West Pokot,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416052,2022,DHS,403,,,,1
KEN,Samburu,2716774,Number of children born in the last five (or three) years (unweighted),338,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416053,1416053,Region,..Samburu,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416053,2022,DHS,88,,,,1
KEN,Samburu,3526919,Number of children born in the last five (or three) years (unweighted),555,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416053,1416053,Region,..Samburu,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416053,2022,DHS,144,,,,1
KEN,Trans-Nzoia,3169863,Number of children born in the last five (or three) years (unweighted),218,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416054,1416054,Region,..Trans-Nzoia,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416054,2022,DHS,209,,,,1
KEN,Trans-Nzoia,3367507,Number of children born in the last five (or three) years (unweighted),365,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416054,1416054,Region,..Trans-Nzoia,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416054,2022,DHS,348,,,,1
KEN,Uasin Gishu,4438073,Number of children born in the last five (or three) years (unweighted),242,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416055,1416055,Region,..Uasin Gishu,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416055,2022,DHS,313,,,,1
KEN,Uasin Gishu,2716715,Number of children born in the last five (or three) years (unweighted),376,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416055,1416055,Region,..Uasin Gishu,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416055,2022,DHS,490,,,,1
KEN,Elgeyo Marakwet,3339849,Number of children born in the last five (or three) years (unweighted),230,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416056,1416056,Region,..Elgeyo Marakwet,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416056,2022,DHS,95,,,,1
KEN,Elgeyo Marakwet,4002658,Number of children born in the last five (or three) years (unweighted),387,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416056,1416056,Region,..Elgeyo Marakwet,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416056,2022,DHS,160,,,,1
KEN,Nandi,3592263,Number of children born in the last five (or three) years (unweighted),205,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416057,1416057,Region,..Nandi,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416057,2022,DHS,169,,,,1
KEN,Nandi,2702386,Number of children born in the last five (or three) years (unweighted),347,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416057,1416057,Region,..Nandi,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416057,2022,DHS,289,,,,1
KEN,Baringo,3586368,Number of children born in the last five (or three) years (unweighted),249,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416058,1416058,Region,..Baringo,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416058,2022,DHS,139,,,,1
KEN,Baringo,4351388,Number of children born in the last five (or three) years (unweighted),430,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416058,1416058,Region,..Baringo,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416058,2022,DHS,243,,,,1
KEN,Laikipia,3920226,Number of children born in the last five (or three) years (unweighted),158,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416059,1416059,Region,..Laikipia,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416059,2022,DHS,93,,,,1
KEN,Laikipia,2709975,Number of children born in the last five (or three) years (unweighted),272,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416059,1416059,Region,..Laikipia,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416059,2022,DHS,155,,,,1
KEN,Nakuru,4035904,Number of children born in the last five (or three) years (unweighted),246,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416060,1416060,Region,..Nakuru,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416060,2022,DHS,509,,,,1
KEN,Nakuru,4529891,Number of children born in the last five (or three) years (unweighted),408,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416060,1416060,Region,..Nakuru,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416060,2022,DHS,853,,,,1
KEN,Narok,3952301,Number of children born in the last five (or three) years (unweighted),347,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416061,1416061,Region,..Narok,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416061,2022,DHS,350,,,,1
KEN,Narok,3207417,Number of children born in the last five (or three) years (unweighted),545,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416061,1416061,Region,..Narok,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416061,2022,DHS,554,,,,1
KEN,Kajiado,4401298,Number of children born in the last five (or three) years (unweighted),243,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416062,1416062,Region,..Kajiado,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416062,2022,DHS,297,,,,1
KEN,Kajiado,2709973,Number of children born in the last five (or three) years (unweighted),415,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416062,1416062,Region,..Kajiado,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416062,2022,DHS,511,,,,1
KEN,Kericho,2723525,Number of children born in the last five (or three) years (unweighted),231,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416063,1416063,Region,..Kericho,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416063,2022,DHS,216,,,,1
KEN,Kericho,3082431,Number of children born in the last five (or three) years (unweighted),390,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416063,1416063,Region,..Kericho,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416063,2022,DHS,360,,,,1
KEN,Bomet,4037253,Number of children born in the last five (or three) years (unweighted),231,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416064,1416064,Region,..Bomet,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416064,2022,DHS,192,,,,1
KEN,Bomet,3548632,Number of children born in the last five (or three) years (unweighted),391,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416064,1416064,Region,..Bomet,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416064,2022,DHS,325,,,,1
KEN,Western,3686887,Number of children born in the last five (or three) years (unweighted),944,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416007,2022,DHS,1038,,,,
KEN,Western,3346684,Number of children born in the last five (or three) years (unweighted),1520,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416007,2022,DHS,1646,,,,
KEN,Kakamega,4070916,Number of children born in the last five (or three) years (unweighted),252,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416071,1416071,Region,..Kakamega,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416071,2022,DHS,411,,,,1
KEN,Kakamega,2716729,Number of children born in the last five (or three) years (unweighted),384,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416071,1416071,Region,..Kakamega,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416071,2022,DHS,609,,,,1
KEN,Vihiga,2702391,Number of children born in the last five (or three) years (unweighted),182,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416072,1416072,Region,..Vihiga,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416072,2022,DHS,93,,,,1
KEN,Vihiga,3534154,Number of children born in the last five (or three) years (unweighted),311,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416072,1416072,Region,..Vihiga,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416072,2022,DHS,159,,,,1
KEN,Bungoma,3177022,Number of children born in the last five (or three) years (unweighted),260,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416073,1416073,Region,..Bungoma,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416073,2022,DHS,337,,,,1
KEN,Bungoma,3463702,Number of children born in the last five (or three) years (unweighted),423,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416073,1416073,Region,..Bungoma,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416073,2022,DHS,561,,,,1
KEN,Busia,3069526,Number of children born in the last five (or three) years (unweighted),250,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416074,1416074,Region,..Busia,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416074,2022,DHS,197,,,,1
KEN,Busia,2709950,Number of children born in the last five (or three) years (unweighted),402,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416074,1416074,Region,..Busia,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416074,2022,DHS,317,,,,1
KEN,Nyanza,4412738,Number of children born in the last five (or three) years (unweighted),1355,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416005,2022,DHS,1217,,,,
KEN,Nyanza,3706715,Number of children born in the last five (or three) years (unweighted),2203,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416005,2022,DHS,1994,,,,
KEN,Siaya,4408979,Number of children born in the last five (or three) years (unweighted),236,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416081,1416081,Region,..Siaya,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416081,2022,DHS,186,,,,1
KEN,Siaya,2716730,Number of children born in the last five (or three) years (unweighted),375,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416081,1416081,Region,..Siaya,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416081,2022,DHS,302,,,,1
KEN,Kisumu,2709949,Number of children born in the last five (or three) years (unweighted),252,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416082,1416082,Region,..Kisumu,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416082,2022,DHS,253,,,,1
KEN,Kisumu,3069527,Number of children born in the last five (or three) years (unweighted),408,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416082,1416082,Region,..Kisumu,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416082,2022,DHS,413,,,,1
KEN,Homa Bay,4016566,Number of children born in the last five (or three) years (unweighted),236,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416083,1416083,Region,..Homa Bay,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416083,2022,DHS,216,,,,1
KEN,Homa Bay,3527859,Number of children born in the last five (or three) years (unweighted),388,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416083,1416083,Region,..Homa Bay,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416083,2022,DHS,360,,,,1
KEN,Migori,3277489,Number of children born in the last five (or three) years (unweighted),296,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416084,1416084,Region,..Migori,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416084,2022,DHS,261,,,,1
KEN,Migori,3786049,Number of children born in the last five (or three) years (unweighted),476,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416084,1416084,Region,..Migori,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416084,2022,DHS,422,,,,1
KEN,Kisii,2723519,Number of children born in the last five (or three) years (unweighted),189,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416085,1416085,Region,..Kisii,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416085,2022,DHS,225,,,,1
KEN,Kisii,2502,Number of children born in the last five (or three) years (unweighted),308,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416085,1416085,Region,..Kisii,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416085,2022,DHS,368,,,,1
KEN,Nyamira,4932365,Number of children born in the last five (or three) years (unweighted),146,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416086,1416086,Region,..Nyamira,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416086,2022,DHS,76,,,,1
KEN,Nyamira,4005741,Number of children born in the last five (or three) years (unweighted),248,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416086,1416086,Region,..Nyamira,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416086,2022,DHS,129,,,,1
KEN,Nairobi,2702365,Number of children born in the last five (or three) years (unweighted),253,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2022416001,2022,DHS,1127,,,,1
KEN,Nairobi,3705959,Number of children born in the last five (or three) years (unweighted),444,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2022416001,2022,DHS,1982,,,,1
KEN,Coast,2702276,Children with ARI for whom advice or treatment was sought,87.6,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2022416003,2022,DHS,26,49,,,
KEN,Coast,5302958,Children with ARI for whom advice or treatment was sought,83.1,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2022416003,2022,DHS,42,72,,,
KEN,Lamu,4254827,Children with ARI for whom advice or treatment was sought,65,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416015,1416015,Region,..Lamu,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2022416015,2022,DHS,3,25,,,1
KEN,North Eastern,757052,Children with ARI for whom advice or treatment was sought,72.9,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2022416008,2022,DHS,9,30,,,
KEN,North Eastern,4582791,Children with ARI for whom advice or treatment was sought,61.6,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2022416008,2022,DHS,11,40,,,
KEN,Eastern,3639553,Children with ARI for whom advice or treatment was sought,78.8,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2022416004,2022,DHS,24,29,,,
KEN,Eastern,572064,Children with ARI for whom advice or treatment was sought,78.4,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2022416004,2022,DHS,39,46,,,
KEN,Rift Valley,213506,Children with ARI for whom advice or treatment was sought,83.9,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2022416006,2022,DHS,38,50,,,
KEN,Rift Valley,5513883,Children with ARI for whom advice or treatment was sought,82.9,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2022416006,2022,DHS,70,88,,,
KEN,Western,3868305,Children with ARI for whom advice or treatment was sought,78.4,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2022416007,2022,DHS,29,31,,,
KEN,Nyanza,6142519,Children with ARI for whom advice or treatment was sought,77.4,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2022416005,2022,DHS,27,31,,,
KEN,Nyanza,3907022,Children with ARI for whom advice or treatment was sought,75.3,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2022416005,2022,DHS,41,46,,,
KEN,Coast,2702275,Children with symptoms of ARI who received antibiotics,53.7,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2022416003,2022,DHS,26,49,,,
KEN,Coast,5302994,Children with symptoms of ARI who received antibiotics,59.7,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2022416003,2022,DHS,42,72,,,
KEN,Lamu,4254829,Children with symptoms of ARI who received antibiotics,53.2,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416015,1416015,Region,..Lamu,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2022416015,2022,DHS,3,25,,,1
KEN,North Eastern,757051,Children with symptoms of ARI who received antibiotics,63.6,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2022416008,2022,DHS,9,30,,,
KEN,North Eastern,4582839,Children with symptoms of ARI who received antibiotics,57.9,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2022416008,2022,DHS,11,40,,,
KEN,Eastern,3639454,Children with symptoms of ARI who received antibiotics,73.9,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2022416004,2022,DHS,24,29,,,
KEN,Eastern,572066,Children with symptoms of ARI who received antibiotics,80.1,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2022416004,2022,DHS,39,46,,,
KEN,Rift Valley,213507,Children with symptoms of ARI who received antibiotics,64.7,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2022416006,2022,DHS,38,50,,,
KEN,Rift Valley,5513896,Children with symptoms of ARI who received antibiotics,62.8,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2022416006,2022,DHS,70,88,,,
KEN,Western,3868339,Children with symptoms of ARI who received antibiotics,42.2,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2022416007,2022,DHS,29,31,,,
KEN,Nyanza,6142517,Children with symptoms of ARI who received antibiotics,66.2,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2022416005,2022,DHS,27,31,,,
KEN,Nyanza,3907024,Children with symptoms of ARI who received antibiotics,56.3,1,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_ABI,93966050,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2022416005,2022,DHS,41,46,,,
KEN,Coast,2702267,Number of children with symptoms of ARI born in the last five (or three) years,26,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2022416003,2022,DHS,,49,,,
KEN,Coast,5386914,Number of children with symptoms of ARI born in the last five (or three) years,42,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2022416003,2022,DHS,,72,,,
KEN,Lamu,2709907,Number of children with symptoms of ARI born in the last five (or three) years,3,0,KE,Kenya,2022,KE2022DHS,CH_ARIS_C_NM2,93966060,D,416015,1416015,Region,..Lamu,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2022416015,2022,DHS,,25,,,1
