ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,5362338,Women with normal BMI (18.5-24.9),46.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWNRM,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298521,Women with normal BMI (18.5-24.9),56,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NRM,114563050,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWNRM,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521388,Women who are thin according to BMI (<18.5),4.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTHN,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785985,Women who are thin according to BMI (<18.5),6.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTHN,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918388,Women who are thin according to BMI (<18.5),3.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTHN,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732956,Women who are thin according to BMI (<18.5),4.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTHN,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939697,Women who are thin according to BMI (<18.5),4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTHN,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899307,Women who are thin according to BMI (<18.5),4.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTHN,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356392,Women who are thin according to BMI (<18.5),3.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTHN,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040278,Women who are thin according to BMI (<18.5),5.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTHN,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903206,Women who are thin according to BMI (<18.5),3.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTHN,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362339,Women who are thin according to BMI (<18.5),4.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTHN,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298522,Women who are thin according to BMI (<18.5),6.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTHN,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521389,Women who are mildly thin according to BMI (17.0-18.4),2.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTH1,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785995,Women who are mildly thin according to BMI (17.0-18.4),3.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTH1,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918389,Women who are mildly thin according to BMI (17.0-18.4),2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTH1,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732957,Women who are mildly thin according to BMI (17.0-18.4),2.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTH1,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939707,Women who are mildly thin according to BMI (17.0-18.4),3.6,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTH1,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899308,Women who are mildly thin according to BMI (17.0-18.4),3.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTH1,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356393,Women who are mildly thin according to BMI (17.0-18.4),1.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTH1,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040279,Women who are mildly thin according to BMI (17.0-18.4),4.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTH1,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903193,Women who are mildly thin according to BMI (17.0-18.4),2.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTH1,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362381,Women who are mildly thin according to BMI (17.0-18.4),3.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTH1,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298523,Women who are mildly thin according to BMI (17.0-18.4),5.6,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH1,114563070,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTH1,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521363,Women who are moderately thin according to BMI (<17.0),1.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTH2,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785993,Women who are moderately thin according to BMI (<17.0),2.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTH2,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918356,Women who are moderately thin according to BMI (<17.0),1.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTH2,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732958,Women who are moderately thin according to BMI (<17.0),1.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTH2,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939695,Women who are moderately thin according to BMI (<17.0),0.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTH2,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899303,Women who are moderately thin according to BMI (<17.0),1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTH2,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356388,Women who are moderately thin according to BMI (<17.0),1.6,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTH2,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040264,Women who are moderately thin according to BMI (<17.0),0.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTH2,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903195,Women who are moderately thin according to BMI (<17.0),1.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTH2,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362335,Women who are moderately thin according to BMI (<17.0),1.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTH2,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298524,Women who are moderately thin according to BMI (<17.0),1.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_TH2,114563080,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTH2,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521361,Women who are overweight or obese according to BMI (>=25.0),47.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOWT,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785991,Women who are overweight or obese according to BMI (>=25.0),42.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOWT,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918354,Women who are overweight or obese according to BMI (>=25.0),44.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOWT,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732951,Women who are overweight or obese according to BMI (>=25.0),38.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOWT,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939690,Women who are overweight or obese according to BMI (>=25.0),48.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOWT,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899301,Women who are overweight or obese according to BMI (>=25.0),48,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOWT,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356386,Women who are overweight or obese according to BMI (>=25.0),45.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOWT,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040262,Women who are overweight or obese according to BMI (>=25.0),48.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOWT,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903191,Women who are overweight or obese according to BMI (>=25.0),33.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOWT,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362334,Women who are overweight or obese according to BMI (>=25.0),49.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOWT,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298518,Women who are overweight or obese according to BMI (>=25.0),37.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOWT,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521364,Women who are overweight according to BMI (25.0-29.9),28.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOVW,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785994,Women who are overweight according to BMI (25.0-29.9),24.6,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOVW,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918357,Women who are overweight according to BMI (25.0-29.9),25,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOVW,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732959,Women who are overweight according to BMI (25.0-29.9),30.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOVW,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939696,Women who are overweight according to BMI (25.0-29.9),26.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOVW,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899304,Women who are overweight according to BMI (25.0-29.9),25.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOVW,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356389,Women who are overweight according to BMI (25.0-29.9),41.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOVW,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040275,Women who are overweight according to BMI (25.0-29.9),27.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOVW,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903194,Women who are overweight according to BMI (25.0-29.9),24,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOVW,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362336,Women who are overweight according to BMI (25.0-29.9),26.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOVW,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298530,Women who are overweight according to BMI (25.0-29.9),24.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OVW,114563100,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOVW,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521362,Women who are obese according to BMI (>=30.0),18.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOBS,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785992,Women who are obese according to BMI (>=30.0),17.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOBS,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918355,Women who are obese according to BMI (>=30.0),19.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOBS,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732952,Women who are obese according to BMI (>=30.0),8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOBS,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939691,Women who are obese according to BMI (>=30.0),22.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOBS,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899302,Women who are obese according to BMI (>=30.0),22.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOBS,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356387,Women who are obese according to BMI (>=30.0),4.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOBS,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040263,Women who are obese according to BMI (>=30.0),20.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOBS,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903192,Women who are obese according to BMI (>=30.0),9.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOBS,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362382,Women who are obese according to BMI (>=30.0),22.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOBS,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298519,Women who are obese according to BMI (>=30.0),13.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OBS,114563110,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOBS,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,1932535,Number of women,276,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWNUM,AMDHS2005103001,2005,DHS,,525,,,1
ARM,Ararat,810978,Number of women,429,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWNUM,AMDHS2005103002,2005,DHS,,506,,,1
ARM,Armavir,1918358,Number of women,537,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWNUM,AMDHS2005103003,2005,DHS,,584,,,1
ARM,Gegharkunik,6820124,Number of women,405,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWNUM,AMDHS2005103004,2005,DHS,,544,,,1
ARM,Lori,1939692,Number of women,501,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103005,1103005,Region,Lori,0,,0,1,ANNUTSWNUM,AMDHS2005103005,2005,DHS,,436,,,1
ARM,Kotayk,6955714,Number of women,508,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWNUM,AMDHS2005103006,2005,DHS,,510,,,1
ARM,Shirak,356384,Number of women,535,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWNUM,AMDHS2005103007,2005,DHS,,553,,,1
ARM,Syunik,1068914,Number of women,269,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWNUM,AMDHS2005103008,2005,DHS,,515,,,1
ARM,Vayots Dzor,4899629,Number of women,96,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWNUM,AMDHS2005103009,2005,DHS,,362,,,1
ARM,Tavush,5419236,Number of women,278,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWNUM,AMDHS2005103010,2005,DHS,,551,,,1
ARM,Yerevan,1322736,Number of women,2181,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_NUM,114563120,D,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWNUM,AMDHS2005103011,2005,DHS,,997,,,1
ARM,Aragatsotn,4521390,Number of women (unweighted),525,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWUNW,AMDHS2005103001,2005,DHS,276,,,,1
ARM,Ararat,3254537,Number of women (unweighted),506,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWUNW,AMDHS2005103002,2005,DHS,429,,,,1
ARM,Armavir,1918360,Number of women (unweighted),584,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWUNW,AMDHS2005103003,2005,DHS,537,,,,1
ARM,Gegharkunik,4575917,Number of women (unweighted),544,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWUNW,AMDHS2005103004,2005,DHS,405,,,,1
ARM,Lori,1939686,Number of women (unweighted),436,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103005,1103005,Region,Lori,0,,0,1,ANNUTSWUNW,AMDHS2005103005,2005,DHS,501,,,,1
ARM,Kotayk,3811153,Number of women (unweighted),510,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWUNW,AMDHS2005103006,2005,DHS,508,,,,1
ARM,Shirak,356385,Number of women (unweighted),553,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWUNW,AMDHS2005103007,2005,DHS,535,,,,1
ARM,Syunik,1724326,Number of women (unweighted),515,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWUNW,AMDHS2005103008,2005,DHS,269,,,,1
ARM,Vayots Dzor,4268583,Number of women (unweighted),362,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWUNW,AMDHS2005103009,2005,DHS,96,,,,1
ARM,Tavush,3201083,Number of women (unweighted),551,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWUNW,AMDHS2005103010,2005,DHS,278,,,,1
ARM,Yerevan,3132413,Number of women (unweighted),997,0,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_UNW,114563130,U,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWUNW,AMDHS2005103011,2005,DHS,2181,,,,1
ARM,Aragatsotn,1324288,Children severely stunted,8.8,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHA3,AMDHS2010103001,2010,DHS,56,111,,,1
ARM,Ararat,4821266,Children severely stunted,16.2,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHA3,AMDHS2010103002,2010,DHS,86,86,,,1
ARM,Armavir,3756220,Children severely stunted,8.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCHA3,AMDHS2010103003,2010,DHS,121,113,,,1
ARM,Gegharkunik,4649253,Children severely stunted,15.8,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCHA3,AMDHS2010103004,2010,DHS,104,131,,,1
ARM,Lori,5289348,Children severely stunted,11.6,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCHA3,AMDHS2010103005,2010,DHS,90,80,,,1
ARM,Kotayk,747515,Children severely stunted,3.6,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCHA3,AMDHS2010103006,2010,DHS,146,157,,,1
ARM,Shirak,1918362,Children severely stunted,10.2,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCHA3,AMDHS2010103007,2010,DHS,153,153,,,1
ARM,Syunik,1126456,Children severely stunted,15.8,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCHA3,AMDHS2010103008,2010,DHS,49,87,,,1
ARM,Vayots Dzor,5300694,Children severely stunted,4.9,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCHA3,AMDHS2010103009,2010,DHS,39,103,,,1
ARM,Tavush,3906678,Children severely stunted,4.5,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCHA3,AMDHS2010103010,2010,DHS,67,130,,,1
ARM,Yerevan,1468516,Children severely stunted,4.7,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA3,104236010,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCHA3,AMDHS2010103011,2010,DHS,423,190,,,1
ARM,Aragatsotn,1324287,Children stunted,32.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHA2,AMDHS2010103001,2010,DHS,56,111,,,1
ARM,Ararat,4821248,Children stunted,29.2,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHA2,AMDHS2010103002,2010,DHS,86,86,,,1
