Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2015,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,14.4
Uganda,UGA,2011,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,15.8
Uganda,UGA,2009,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,10.6
Uganda,UGA,2006,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,16.3
Uganda,UGA,2001,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,20.2
Uganda,UGA,1995,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,31.5
Uganda,UGA,2016,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,12
Uganda,UGA,2011,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,16.3
Uganda,UGA,2006,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,15.2
Uganda,UGA,2001,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,13.2
Uganda,UGA,1995,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,8.6
Uganda,UGA,2016,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,11.9
Uganda,UGA,2011,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,16.4
Uganda,UGA,2006,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,16.3
Uganda,UGA,2001,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,15.1
Uganda,UGA,1995,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,11.9
Uganda,UGA,2016,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,10.5
Uganda,UGA,2011,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,13.5
Uganda,UGA,2006,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,14.4
Uganda,UGA,2001,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,16.2
Uganda,UGA,1995,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,12.9
Uganda,UGA,2016,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,9
Uganda,UGA,2011,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,13.9
Uganda,UGA,2006,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,15.1
Uganda,UGA,2001,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,16.7
Uganda,UGA,1995,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,10.1
Uganda,UGA,2016,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,7.3
Uganda,UGA,2011,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,8.1
Uganda,UGA,2006,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,10.3
Uganda,UGA,2001,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,12.5
Uganda,UGA,1995,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,12.1
Uganda,UGA,2016,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,25.4
Uganda,UGA,2011,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,26
Uganda,UGA,2006,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,27.6
Uganda,UGA,2001,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,22
Uganda,UGA,1995,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,17.3
Uganda,UGA,2016,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,20
Uganda,UGA,2011,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,22.8
Uganda,UGA,2006,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,27.3
Uganda,UGA,2001,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,22.6
Uganda,UGA,1995,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,19.9
Uganda,UGA,2016,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,18.7
Uganda,UGA,2011,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,20.7
Uganda,UGA,2006,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,25.1
Uganda,UGA,2001,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,21.6
Uganda,UGA,1995,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,19.1
Uganda,UGA,2016,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,13.9
Uganda,UGA,2011,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,20.3
Uganda,UGA,2006,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,23
Uganda,UGA,2001,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,21.4
Uganda,UGA,1995,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,18.5
Uganda,UGA,2016,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,14.1
Uganda,UGA,2011,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,14.8
Uganda,UGA,2006,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,14.9
Uganda,UGA,2001,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,13.5
Uganda,UGA,1995,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,20
Uganda,UGA,2016,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,37.3
Uganda,UGA,2011,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,42.3
Uganda,UGA,2006,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,42.8
Uganda,UGA,2001,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,35.1
Uganda,UGA,1995,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,25.8
Uganda,UGA,2016,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,31.9
Uganda,UGA,2011,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,39.2
Uganda,UGA,2006,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,43.6
Uganda,UGA,2001,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,37.7
Uganda,UGA,1995,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,31.8
Uganda,UGA,2016,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,29.2
Uganda,UGA,2011,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,34.2
Uganda,UGA,2006,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,39.5
Uganda,UGA,2001,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,37.8
Uganda,UGA,1995,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,32.1
Uganda,UGA,2016,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,22.9
Uganda,UGA,2011,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,34.3
Uganda,UGA,2006,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,38.1
Uganda,UGA,2001,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,38.1
Uganda,UGA,1995,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,28.6
Uganda,UGA,2016,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,21.5
Uganda,UGA,2011,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,22.9
Uganda,UGA,2006,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,25.2
Uganda,UGA,2001,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,26
Uganda,UGA,1995,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,32.1
Uganda,UGA,2021,"Number of infant deaths, female",SH.DTH.IMRT.FE,22789
Uganda,UGA,2020,"Number of infant deaths, female",SH.DTH.IMRT.FE,23003
Uganda,UGA,2019,"Number of infant deaths, female",SH.DTH.IMRT.FE,23235
Uganda,UGA,2018,"Number of infant deaths, female",SH.DTH.IMRT.FE,23499
Uganda,UGA,2017,"Number of infant deaths, female",SH.DTH.IMRT.FE,23935
Uganda,UGA,2016,"Number of infant deaths, female",SH.DTH.IMRT.FE,24542
Uganda,UGA,2015,"Number of infant deaths, female",SH.DTH.IMRT.FE,25378
Uganda,UGA,2014,"Number of infant deaths, female",SH.DTH.IMRT.FE,26253
Uganda,UGA,2013,"Number of infant deaths, female",SH.DTH.IMRT.FE,27125
Uganda,UGA,2012,"Number of infant deaths, female",SH.DTH.IMRT.FE,27975
Uganda,UGA,2011,"Number of infant deaths, female",SH.DTH.IMRT.FE,29332
Uganda,UGA,2010,"Number of infant deaths, female",SH.DTH.IMRT.FE,30474
Uganda,UGA,2009,"Number of infant deaths, female",SH.DTH.IMRT.FE,31578
Uganda,UGA,2008,"Number of infant deaths, female",SH.DTH.IMRT.FE,32574
Uganda,UGA,2007,"Number of infant deaths, female",SH.DTH.IMRT.FE,34143
Uganda,UGA,2006,"Number of infant deaths, female",SH.DTH.IMRT.FE,35789
Uganda,UGA,2005,"Number of infant deaths, female",SH.DTH.IMRT.FE,37543
Uganda,UGA,2004,"Number of infant deaths, female",SH.DTH.IMRT.FE,39333
Uganda,UGA,2003,"Number of infant deaths, female",SH.DTH.IMRT.FE,41111
Uganda,UGA,2002,"Number of infant deaths, female",SH.DTH.IMRT.FE,42739
Uganda,UGA,2001,"Number of infant deaths, female",SH.DTH.IMRT.FE,44013
Uganda,UGA,2000,"Number of infant deaths, female",SH.DTH.IMRT.FE,44844
Uganda,UGA,1999,"Number of infant deaths, female",SH.DTH.IMRT.FE,45401
Uganda,UGA,1998,"Number of infant deaths, female",SH.DTH.IMRT.FE,45777
Uganda,UGA,1997,"Number of infant deaths, female",SH.DTH.IMRT.FE,45830
Uganda,UGA,1996,"Number of infant deaths, female",SH.DTH.IMRT.FE,45716
Uganda,UGA,1995,"Number of infant deaths, female",SH.DTH.IMRT.FE,45528
Uganda,UGA,1994,"Number of infant deaths, female",SH.DTH.IMRT.FE,44909
Uganda,UGA,1993,"Number of infant deaths, female",SH.DTH.IMRT.FE,44390
Uganda,UGA,1992,"Number of infant deaths, female",SH.DTH.IMRT.FE,43914
Uganda,UGA,1991,"Number of infant deaths, female",SH.DTH.IMRT.FE,43514
Uganda,UGA,1990,"Number of infant deaths, female",SH.DTH.IMRT.FE,43163
Uganda,UGA,1989,"Number of infant deaths, female",SH.DTH.IMRT.FE,42630
Uganda,UGA,1988,"Number of infant deaths, female",SH.DTH.IMRT.FE,42000
Uganda,UGA,1987,"Number of infant deaths, female",SH.DTH.IMRT.FE,41150
Uganda,UGA,1986,"Number of infant deaths, female",SH.DTH.IMRT.FE,40228
Uganda,UGA,1985,"Number of infant deaths, female",SH.DTH.IMRT.FE,39418
Uganda,UGA,1984,"Number of infant deaths, female",SH.DTH.IMRT.FE,38834
Uganda,UGA,1983,"Number of infant deaths, female",SH.DTH.IMRT.FE,38634
Uganda,UGA,1982,"Number of infant deaths, female",SH.DTH.IMRT.FE,38692
Uganda,UGA,1981,"Number of infant deaths, female",SH.DTH.IMRT.FE,38579
Uganda,UGA,1980,"Number of infant deaths, female",SH.DTH.IMRT.FE,37975
Uganda,UGA,1979,"Number of infant deaths, female",SH.DTH.IMRT.FE,36687
Uganda,UGA,1978,"Number of infant deaths, female",SH.DTH.IMRT.FE,35218
Uganda,UGA,1977,"Number of infant deaths, female",SH.DTH.IMRT.FE,33693
Uganda,UGA,1976,"Number of infant deaths, female",SH.DTH.IMRT.FE,32103
Uganda,UGA,1975,"Number of infant deaths, female",SH.DTH.IMRT.FE,30541
Uganda,UGA,1974,"Number of infant deaths, female",SH.DTH.IMRT.FE,29173
Uganda,UGA,1973,"Number of infant deaths, female",SH.DTH.IMRT.FE,28111
Uganda,UGA,1972,"Number of infant deaths, female",SH.DTH.IMRT.FE,27216
Uganda,UGA,1971,"Number of infant deaths, female",SH.DTH.IMRT.FE,26360
Uganda,UGA,1970,"Number of infant deaths, female",SH.DTH.IMRT.FE,25527
Uganda,UGA,1969,"Number of infant deaths, female",SH.DTH.IMRT.FE,24906
Uganda,UGA,1968,"Number of infant deaths, female",SH.DTH.IMRT.FE,24363
Uganda,UGA,1967,"Number of infant deaths, female",SH.DTH.IMRT.FE,23798
Uganda,UGA,1966,"Number of infant deaths, female",SH.DTH.IMRT.FE,23308
Uganda,UGA,1965,"Number of infant deaths, female",SH.DTH.IMRT.FE,22914
Uganda,UGA,1964,"Number of infant deaths, female",SH.DTH.IMRT.FE,22536
Uganda,UGA,1963,"Number of infant deaths, female",SH.DTH.IMRT.FE,22233
Uganda,UGA,1962,"Number of infant deaths, female",SH.DTH.IMRT.FE,21991
Uganda,UGA,1961,"Number of infant deaths, female",SH.DTH.IMRT.FE,21800
Uganda,UGA,1960,"Number of infant deaths, female",SH.DTH.IMRT.FE,21727
Uganda,UGA,2021,"Number of infant deaths, male",SH.DTH.IMRT.MA,29005
Uganda,UGA,2020,"Number of infant deaths, male",SH.DTH.IMRT.MA,29255
Uganda,UGA,2019,"Number of infant deaths, male",SH.DTH.IMRT.MA,29497
Uganda,UGA,2018,"Number of infant deaths, male",SH.DTH.IMRT.MA,29753
Uganda,UGA,2017,"Number of infant deaths, male",SH.DTH.IMRT.MA,30304
Uganda,UGA,2016,"Number of infant deaths, male",SH.DTH.IMRT.MA,31005
Uganda,UGA,2015,"Number of infant deaths, male",SH.DTH.IMRT.MA,32000
Uganda,UGA,2014,"Number of infant deaths, male",SH.DTH.IMRT.MA,32997
Uganda,UGA,2013,"Number of infant deaths, male",SH.DTH.IMRT.MA,33992
Uganda,UGA,2012,"Number of infant deaths, male",SH.DTH.IMRT.MA,34927
Uganda,UGA,2011,"Number of infant deaths, male",SH.DTH.IMRT.MA,36440
Uganda,UGA,2010,"Number of infant deaths, male",SH.DTH.IMRT.MA,37708
Uganda,UGA,2009,"Number of infant deaths, male",SH.DTH.IMRT.MA,38958
Uganda,UGA,2008,"Number of infant deaths, male",SH.DTH.IMRT.MA,40063
Uganda,UGA,2007,"Number of infant deaths, male",SH.DTH.IMRT.MA,41845
Uganda,UGA,2006,"Number of infant deaths, male",SH.DTH.IMRT.MA,43737
Uganda,UGA,2005,"Number of infant deaths, male",SH.DTH.IMRT.MA,45800
Uganda,UGA,2004,"Number of infant deaths, male",SH.DTH.IMRT.MA,47916
Uganda,UGA,2003,"Number of infant deaths, male",SH.DTH.IMRT.MA,49974
Uganda,UGA,2002,"Number of infant deaths, male",SH.DTH.IMRT.MA,51896
Uganda,UGA,2001,"Number of infant deaths, male",SH.DTH.IMRT.MA,53374
Uganda,UGA,2000,"Number of infant deaths, male",SH.DTH.IMRT.MA,54493
Uganda,UGA,1999,"Number of infant deaths, male",SH.DTH.IMRT.MA,54960
Uganda,UGA,1998,"Number of infant deaths, male",SH.DTH.IMRT.MA,55175
Uganda,UGA,1997,"Number of infant deaths, male",SH.DTH.IMRT.MA,55153
Uganda,UGA,1996,"Number of infant deaths, male",SH.DTH.IMRT.MA,54861
Uganda,UGA,1995,"Number of infant deaths, male",SH.DTH.IMRT.MA,54203
Uganda,UGA,1994,"Number of infant deaths, male",SH.DTH.IMRT.MA,53020
Uganda,UGA,1993,"Number of infant deaths, male",SH.DTH.IMRT.MA,52176
Uganda,UGA,1992,"Number of infant deaths, male",SH.DTH.IMRT.MA,51373
Uganda,UGA,1991,"Number of infant deaths, male",SH.DTH.IMRT.MA,50850
Uganda,UGA,1990,"Number of infant deaths, male",SH.DTH.IMRT.MA,50301
Uganda,UGA,1989,"Number of infant deaths, male",SH.DTH.IMRT.MA,49507
Uganda,UGA,1988,"Number of infant deaths, male",SH.DTH.IMRT.MA,48572
Uganda,UGA,1987,"Number of infant deaths, male",SH.DTH.IMRT.MA,47391
Uganda,UGA,1986,"Number of infant deaths, male",SH.DTH.IMRT.MA,46167
Uganda,UGA,1985,"Number of infant deaths, male",SH.DTH.IMRT.MA,45126
Uganda,UGA,1984,"Number of infant deaths, male",SH.DTH.IMRT.MA,44437
Uganda,UGA,1983,"Number of infant deaths, male",SH.DTH.IMRT.MA,44317
Uganda,UGA,1982,"Number of infant deaths, male",SH.DTH.IMRT.MA,44451
Uganda,UGA,1981,"Number of infant deaths, male",SH.DTH.IMRT.MA,44421
Uganda,UGA,1980,"Number of infant deaths, male",SH.DTH.IMRT.MA,43805
Uganda,UGA,1979,"Number of infant deaths, male",SH.DTH.IMRT.MA,42475
Uganda,UGA,1978,"Number of infant deaths, male",SH.DTH.IMRT.MA,40930
Uganda,UGA,1977,"Number of infant deaths, male",SH.DTH.IMRT.MA,39333
Uganda,UGA,1976,"Number of infant deaths, male",SH.DTH.IMRT.MA,37700
Uganda,UGA,1975,"Number of infant deaths, male",SH.DTH.IMRT.MA,36050
Uganda,UGA,1974,"Number of infant deaths, male",SH.DTH.IMRT.MA,34573
Uganda,UGA,1973,"Number of infant deaths, male",SH.DTH.IMRT.MA,33462
Uganda,UGA,1972,"Number of infant deaths, male",SH.DTH.IMRT.MA,32506
Uganda,UGA,1971,"Number of infant deaths, male",SH.DTH.IMRT.MA,31505
Uganda,UGA,1970,"Number of infant deaths, male",SH.DTH.IMRT.MA,30590
Uganda,UGA,1969,"Number of infant deaths, male",SH.DTH.IMRT.MA,29747
Uganda,UGA,1968,"Number of infant deaths, male",SH.DTH.IMRT.MA,29020
Uganda,UGA,1967,"Number of infant deaths, male",SH.DTH.IMRT.MA,28320
Uganda,UGA,1966,"Number of infant deaths, male",SH.DTH.IMRT.MA,27678
Uganda,UGA,1965,"Number of infant deaths, male",SH.DTH.IMRT.MA,27102
Uganda,UGA,1964,"Number of infant deaths, male",SH.DTH.IMRT.MA,26653
Uganda,UGA,1963,"Number of infant deaths, male",SH.DTH.IMRT.MA,26283
Uganda,UGA,1962,"Number of infant deaths, male",SH.DTH.IMRT.MA,25952
Uganda,UGA,1961,"Number of infant deaths, male",SH.DTH.IMRT.MA,25712
Uganda,UGA,1960,"Number of infant deaths, male",SH.DTH.IMRT.MA,25590
Uganda,UGA,2021,"Number of under-five deaths, female",SH.DTH.MORT.FE,30336
Uganda,UGA,2020,"Number of under-five deaths, female",SH.DTH.MORT.FE,30832
Uganda,UGA,2019,"Number of under-five deaths, female",SH.DTH.MORT.FE,31502
Uganda,UGA,2018,"Number of under-five deaths, female",SH.DTH.MORT.FE,32277
Uganda,UGA,2017,"Number of under-five deaths, female",SH.DTH.MORT.FE,33182
Uganda,UGA,2016,"Number of under-five deaths, female",SH.DTH.MORT.FE,34313
Uganda,UGA,2015,"Number of under-five deaths, female",SH.DTH.MORT.FE,36044
Uganda,UGA,2014,"Number of under-five deaths, female",SH.DTH.MORT.FE,37743
Uganda,UGA,2013,"Number of under-five deaths, female",SH.DTH.MORT.FE,39510
Uganda,UGA,2012,"Number of under-five deaths, female",SH.DTH.MORT.FE,41751
Uganda,UGA,2011,"Number of under-five deaths, female",SH.DTH.MORT.FE,44289
Uganda,UGA,2010,"Number of under-five deaths, female",SH.DTH.MORT.FE,46571
Uganda,UGA,2009,"Number of under-five deaths, female",SH.DTH.MORT.FE,48973
Uganda,UGA,2008,"Number of under-five deaths, female",SH.DTH.MORT.FE,51363
Uganda,UGA,2007,"Number of under-five deaths, female",SH.DTH.MORT.FE,54253
Uganda,UGA,2006,"Number of under-five deaths, female",SH.DTH.MORT.FE,57261
Uganda,UGA,2005,"Number of under-five deaths, female",SH.DTH.MORT.FE,60478
Uganda,UGA,2004,"Number of under-five deaths, female",SH.DTH.MORT.FE,63806
Uganda,UGA,2003,"Number of under-five deaths, female",SH.DTH.MORT.FE,67035
Uganda,UGA,2002,"Number of under-five deaths, female",SH.DTH.MORT.FE,70019
Uganda,UGA,2001,"Number of under-five deaths, female",SH.DTH.MORT.FE,72502
Uganda,UGA,2000,"Number of under-five deaths, female",SH.DTH.MORT.FE,74382
Uganda,UGA,1999,"Number of under-five deaths, female",SH.DTH.MORT.FE,75702
Uganda,UGA,1998,"Number of under-five deaths, female",SH.DTH.MORT.FE,76549
Uganda,UGA,1997,"Number of under-five deaths, female",SH.DTH.MORT.FE,76652
Uganda,UGA,1996,"Number of under-five deaths, female",SH.DTH.MORT.FE,76260
Uganda,UGA,1995,"Number of under-five deaths, female",SH.DTH.MORT.FE,75573
Uganda,UGA,1994,"Number of under-five deaths, female",SH.DTH.MORT.FE,74456
Uganda,UGA,1993,"Number of under-five deaths, female",SH.DTH.MORT.FE,73593
Uganda,UGA,1992,"Number of under-five deaths, female",SH.DTH.MORT.FE,72915
Uganda,UGA,1991,"Number of under-five deaths, female",SH.DTH.MORT.FE,72292
Uganda,UGA,1990,"Number of under-five deaths, female",SH.DTH.MORT.FE,71593
Uganda,UGA,1989,"Number of under-five deaths, female",SH.DTH.MORT.FE,70532
Uganda,UGA,1988,"Number of under-five deaths, female",SH.DTH.MORT.FE,69118
Uganda,UGA,1987,"Number of under-five deaths, female",SH.DTH.MORT.FE,67374
Uganda,UGA,1986,"Number of under-five deaths, female",SH.DTH.MORT.FE,65700
Uganda,UGA,1985,"Number of under-five deaths, female",SH.DTH.MORT.FE,64439
Uganda,UGA,1984,"Number of under-five deaths, female",SH.DTH.MORT.FE,63834
Uganda,UGA,1983,"Number of under-five deaths, female",SH.DTH.MORT.FE,63881
Uganda,UGA,1982,"Number of under-five deaths, female",SH.DTH.MORT.FE,64281
Uganda,UGA,1981,"Number of under-five deaths, female",SH.DTH.MORT.FE,64253
Uganda,UGA,1980,"Number of under-five deaths, female",SH.DTH.MORT.FE,63320
Uganda,UGA,1979,"Number of under-five deaths, female",SH.DTH.MORT.FE,61257
Uganda,UGA,1978,"Number of under-five deaths, female",SH.DTH.MORT.FE,58885
Uganda,UGA,1977,"Number of under-five deaths, female",SH.DTH.MORT.FE,56319
Uganda,UGA,1976,"Number of under-five deaths, female",SH.DTH.MORT.FE,53640
Uganda,UGA,1975,"Number of under-five deaths, female",SH.DTH.MORT.FE,51038
Uganda,UGA,1974,"Number of under-five deaths, female",SH.DTH.MORT.FE,48706
Uganda,UGA,1973,"Number of under-five deaths, female",SH.DTH.MORT.FE,46744
Uganda,UGA,1972,"Number of under-five deaths, female",SH.DTH.MORT.FE,45059
Uganda,UGA,1971,"Number of under-five deaths, female",SH.DTH.MORT.FE,43492
Uganda,UGA,1970,"Number of under-five deaths, female",SH.DTH.MORT.FE,42094
Uganda,UGA,1969,"Number of under-five deaths, female",SH.DTH.MORT.FE,41011
Uganda,UGA,1968,"Number of under-five deaths, female",SH.DTH.MORT.FE,40117
Uganda,UGA,1967,"Number of under-five deaths, female",SH.DTH.MORT.FE,39306
Uganda,UGA,1966,"Number of under-five deaths, female",SH.DTH.MORT.FE,38616
Uganda,UGA,1965,"Number of under-five deaths, female",SH.DTH.MORT.FE,38084
Uganda,UGA,1964,"Number of under-five deaths, female",SH.DTH.MORT.FE,37616
Uganda,UGA,1963,"Number of under-five deaths, female",SH.DTH.MORT.FE,37241
Uganda,UGA,1962,"Number of under-five deaths, female",SH.DTH.MORT.FE,36919
Uganda,UGA,1961,"Number of under-five deaths, female",SH.DTH.MORT.FE,36663
Uganda,UGA,1960,"Number of under-five deaths, female",SH.DTH.MORT.FE,36590
Uganda,UGA,2021,"Number of under-five deaths, male",SH.DTH.MORT.MA,38689
Uganda,UGA,2020,"Number of under-five deaths, male",SH.DTH.MORT.MA,39142
Uganda,UGA,2019,"Number of under-five deaths, male",SH.DTH.MORT.MA,39821
Uganda,UGA,2018,"Number of under-five deaths, male",SH.DTH.MORT.MA,40703
Uganda,UGA,2017,"Number of under-five deaths, male",SH.DTH.MORT.MA,41757
Uganda,UGA,2016,"Number of under-five deaths, male",SH.DTH.MORT.MA,43041
Uganda,UGA,2015,"Number of under-five deaths, male",SH.DTH.MORT.MA,45078
Uganda,UGA,2014,"Number of under-five deaths, male",SH.DTH.MORT.MA,46939
Uganda,UGA,2013,"Number of under-five deaths, male",SH.DTH.MORT.MA,48918
Uganda,UGA,2012,"Number of under-five deaths, male",SH.DTH.MORT.MA,51400
Uganda,UGA,2011,"Number of under-five deaths, male",SH.DTH.MORT.MA,54193
Uganda,UGA,2010,"Number of under-five deaths, male",SH.DTH.MORT.MA,56747
Uganda,UGA,2009,"Number of under-five deaths, male",SH.DTH.MORT.MA,59473
Uganda,UGA,2008,"Number of under-five deaths, male",SH.DTH.MORT.MA,62189
Uganda,UGA,2007,"Number of under-five deaths, male",SH.DTH.MORT.MA,65346
Uganda,UGA,2006,"Number of under-five deaths, male",SH.DTH.MORT.MA,68784
Uganda,UGA,2005,"Number of under-five deaths, male",SH.DTH.MORT.MA,72549
Uganda,UGA,2004,"Number of under-five deaths, male",SH.DTH.MORT.MA,76365
Uganda,UGA,2003,"Number of under-five deaths, male",SH.DTH.MORT.MA,80123
Uganda,UGA,2002,"Number of under-five deaths, male",SH.DTH.MORT.MA,83586
Uganda,UGA,2001,"Number of under-five deaths, male",SH.DTH.MORT.MA,86542
Uganda,UGA,2000,"Number of under-five deaths, male",SH.DTH.MORT.MA,88824
Uganda,UGA,1999,"Number of under-five deaths, male",SH.DTH.MORT.MA,90219
Uganda,UGA,1998,"Number of under-five deaths, male",SH.DTH.MORT.MA,90978
Uganda,UGA,1997,"Number of under-five deaths, male",SH.DTH.MORT.MA,91151
