INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
LR.Ag15t24.urb.F,PSE,2013,99.24290,,
LR.Ag15t24.urb.F,PSE,2014,99.32644,,
LR.Ag15t24.urb.F,PSE,2015,99.28089,,
LR.Ag15t24.urb.F,PSE,2016,99.33520,,
LR.Ag15t24.urb.F,PSE,2018,99.49678,,
LR.Ag15t24.urb.GPIA,PSE,2004,0.99675,,
LR.Ag15t24.urb.GPIA,PSE,2006,1.00319,,
LR.Ag15t24.urb.GPIA,PSE,2007,0.99835,,
LR.Ag15t24.urb.GPIA,PSE,2008,0.99776,,
LR.Ag15t24.urb.GPIA,PSE,2009,0.99928,,
LR.Ag15t24.urb.GPIA,PSE,2010,1.00075,,
LR.Ag15t24.urb.GPIA,PSE,2011,1.00163,,
LR.Ag15t24.urb.GPIA,PSE,2012,0.99858,,
LR.Ag15t24.urb.GPIA,PSE,2013,0.99826,,
LR.Ag15t24.urb.GPIA,PSE,2014,0.99927,,
LR.Ag15t24.urb.GPIA,PSE,2015,0.99888,,
LR.Ag15t24.urb.GPIA,PSE,2016,0.99891,,
LR.Ag15t24.urb.GPIA,PSE,2018,1.00158,,
LR.Ag15t24.urb.M,PSE,2004,99.17735,,
LR.Ag15t24.urb.M,PSE,2006,98.94572,,
LR.Ag15t24.urb.M,PSE,2007,99.11653,,
LR.Ag15t24.urb.M,PSE,2008,99.26249,,
LR.Ag15t24.urb.M,PSE,2009,99.26134,,
LR.Ag15t24.urb.M,PSE,2010,99.16559,,
LR.Ag15t24.urb.M,PSE,2011,99.17179,,
LR.Ag15t24.urb.M,PSE,2012,99.28828,,
LR.Ag15t24.urb.M,PSE,2013,99.41547,,
LR.Ag15t24.urb.M,PSE,2014,99.39915,,
LR.Ag15t24.urb.M,PSE,2015,99.39232,,
LR.Ag15t24.urb.M,PSE,2016,99.44340,,
LR.Ag15t24.urb.M,PSE,2018,99.33922,,
LR.Ag15t99,PSE,1997,86.06289,,
LR.Ag15t99,PSE,2004,92.27997,,
LR.Ag15t99,PSE,2006,93.45001,,
LR.Ag15t99,PSE,2007,93.88214,,
LR.Ag15t99,PSE,2008,94.05868,,
LR.Ag15t99,PSE,2009,94.59917,,
LR.Ag15t99,PSE,2010,94.93201,,
LR.Ag15t99,PSE,2011,95.26724,,
LR.Ag15t99,PSE,2012,95.90622,,
LR.Ag15t99,PSE,2013,96.28490,,
LR.Ag15t99,PSE,2014,96.42839,,
LR.Ag15t99,PSE,2015,96.69073,,
LR.Ag15t99,PSE,2016,96.93023,,
LR.Ag15t99,PSE,2018,97.21861,,
LR.Ag15t99.F,PSE,1997,79.72662,,
LR.Ag15t99.F,PSE,2004,87.95174,,
LR.Ag15t99.F,PSE,2006,89.75700,,
LR.Ag15t99.F,PSE,2007,90.46518,,
LR.Ag15t99.F,PSE,2008,90.90292,,
LR.Ag15t99.F,PSE,2009,91.70453,,
LR.Ag15t99.F,PSE,2010,92.17280,,
LR.Ag15t99.F,PSE,2011,92.61618,,
LR.Ag15t99.F,PSE,2012,93.56538,,
LR.Ag15t99.F,PSE,2013,94.12609,,
LR.Ag15t99.F,PSE,2014,94.40729,,
LR.Ag15t99.F,PSE,2015,94.85377,,
LR.Ag15t99.F,PSE,2016,95.20791,,
LR.Ag15t99.F,PSE,2018,95.74195,,
LR.Ag15t99.F.LPIA,PSE,2004,0.92251,,
LR.Ag15t99.F.LPIA,PSE,2006,0.92046,,
LR.Ag15t99.F.LPIA,PSE,2007,0.94768,,
LR.Ag15t99.F.LPIA,PSE,2008,0.95716,,
LR.Ag15t99.F.LPIA,PSE,2009,0.95718,,
LR.Ag15t99.F.LPIA,PSE,2010,0.96987,,
LR.Ag15t99.F.LPIA,PSE,2011,0.97254,,
LR.Ag15t99.F.LPIA,PSE,2012,0.97870,,
LR.Ag15t99.F.LPIA,PSE,2013,0.97963,,
LR.Ag15t99.F.LPIA,PSE,2014,0.96363,,
LR.Ag15t99.F.LPIA,PSE,2015,0.96472,,
LR.Ag15t99.F.LPIA,PSE,2016,0.96999,,
LR.Ag15t99.F.LPIA,PSE,2018,0.97809,,
LR.Ag15t99.GPIA,PSE,1997,0.86431,,
LR.Ag15t99.GPIA,PSE,2004,0.91101,,
LR.Ag15t99.GPIA,PSE,2006,0.92457,,
LR.Ag15t99.GPIA,PSE,2007,0.93036,,
LR.Ag15t99.GPIA,PSE,2008,0.93575,,
LR.Ag15t99.GPIA,PSE,2009,0.94122,,
LR.Ag15t99.GPIA,PSE,2010,0.94411,,
LR.Ag15t99.GPIA,PSE,2011,0.94644,,
LR.Ag15t99.GPIA,PSE,2012,0.95288,,
LR.Ag15t99.GPIA,PSE,2013,0.95665,,
LR.Ag15t99.GPIA,PSE,2014,0.95940,,
LR.Ag15t99.GPIA,PSE,2015,0.96317,,
LR.Ag15t99.GPIA,PSE,2016,0.96552,,
LR.Ag15t99.GPIA,PSE,2018,0.97045,,
LR.Ag15t99.LPIA,PSE,2004,0.95877,,
LR.Ag15t99.LPIA,PSE,2006,0.95505,,
LR.Ag15t99.LPIA,PSE,2007,0.96981,,
LR.Ag15t99.LPIA,PSE,2008,0.97779,,
LR.Ag15t99.LPIA,PSE,2009,0.97703,,
LR.Ag15t99.LPIA,PSE,2010,0.98696,,
LR.Ag15t99.LPIA,PSE,2011,0.98710,,
LR.Ag15t99.LPIA,PSE,2012,0.98923,,
LR.Ag15t99.LPIA,PSE,2013,0.99041,,
LR.Ag15t99.LPIA,PSE,2014,0.98206,,
LR.Ag15t99.LPIA,PSE,2015,0.98103,,
LR.Ag15t99.LPIA,PSE,2016,0.98384,,
LR.Ag15t99.LPIA,PSE,2018,0.98908,,
LR.Ag15t99.M,PSE,1997,92.24351,,
LR.Ag15t99.M,PSE,2004,96.54279,,
LR.Ag15t99.M,PSE,2006,97.07989,,
LR.Ag15t99.M,PSE,2007,97.23721,,
LR.Ag15t99.M,PSE,2008,97.14400,,
LR.Ag15t99.M,PSE,2009,97.43125,,
LR.Ag15t99.M,PSE,2010,97.62902,,
LR.Ag15t99.M,PSE,2011,97.85700,,
LR.Ag15t99.M,PSE,2012,98.19180,,
LR.Ag15t99.M,PSE,2013,98.39109,,
LR.Ag15t99.M,PSE,2014,98.40231,,
LR.Ag15t99.M,PSE,2015,98.48090,,
LR.Ag15t99.M,PSE,2016,98.60784,,
LR.Ag15t99.M,PSE,2018,98.65776,,
LR.Ag15t99.M.LPIA,PSE,2004,0.99229,,
LR.Ag15t99.M.LPIA,PSE,2006,0.98844,,
LR.Ag15t99.M.LPIA,PSE,2007,0.98960,,
LR.Ag15t99.M.LPIA,PSE,2008,0.99645,,
LR.Ag15t99.M.LPIA,PSE,2009,0.99619,,
LR.Ag15t99.M.LPIA,PSE,2010,1.00255,,
LR.Ag15t99.M.LPIA,PSE,2011,1.00038,,
LR.Ag15t99.M.LPIA,PSE,2012,0.99976,,
LR.Ag15t99.M.LPIA,PSE,2013,0.99992,,
LR.Ag15t99.M.LPIA,PSE,2014,0.99833,,
LR.Ag15t99.M.LPIA,PSE,2015,0.99592,,
LR.Ag15t99.M.LPIA,PSE,2016,0.99679,,
LR.Ag15t99.M.LPIA,PSE,2018,0.99951,,
LR.Ag15t99.rur,PSE,2004,89.84766,,
LR.Ag15t99.rur,PSE,2006,91.21596,,
LR.Ag15t99.rur,PSE,2007,91.90964,,
LR.Ag15t99.rur,PSE,2008,92.54509,,
LR.Ag15t99.rur,PSE,2009,92.99749,,
LR.Ag15t99.rur,PSE,2010,93.91598,,
LR.Ag15t99.rur,PSE,2011,94.25057,,
LR.Ag15t99.rur,PSE,2012,95.05333,,
LR.Ag15t99.rur,PSE,2013,95.52684,,
LR.Ag15t99.rur,PSE,2014,95.01217,,
LR.Ag15t99.rur,PSE,2015,95.18827,,
LR.Ag15t99.rur,PSE,2016,95.64663,,
LR.Ag15t99.rur,PSE,2018,96.33037,,
LR.Ag15t99.rur.F,PSE,2004,83.41686,,
LR.Ag15t99.rur.F,PSE,2006,85.87821,,
LR.Ag15t99.rur.F,PSE,2007,87.13087,,
LR.Ag15t99.rur.F,PSE,2008,88.05995,,
LR.Ag15t99.rur.F,PSE,2009,88.73299,,
LR.Ag15t99.rur.F,PSE,2010,89.88450,,
LR.Ag15t99.rur.F,PSE,2011,90.50592,,
LR.Ag15t99.rur.F,PSE,2012,91.91973,,
LR.Ag15t99.rur.F,PSE,2013,92.54691,,
LR.Ag15t99.rur.F,PSE,2014,91.57839,,
LR.Ag15t99.rur.F,PSE,2015,92.10044,,
LR.Ag15t99.rur.F,PSE,2016,92.85944,,
LR.Ag15t99.rur.F,PSE,2018,93.98339,,
LR.Ag15t99.rur.GPIA,PSE,2004,0.86726,,
LR.Ag15t99.rur.GPIA,PSE,2006,0.88982,,
LR.Ag15t99.rur.GPIA,PSE,2007,0.90271,,
LR.Ag15t99.rur.GPIA,PSE,2008,0.90881,,
LR.Ag15t99.rur.GPIA,PSE,2009,0.91265,,
LR.Ag15t99.rur.GPIA,PSE,2010,0.91875,,
LR.Ag15t99.rur.GPIA,PSE,2011,0.92459,,
LR.Ag15t99.rur.GPIA,PSE,2012,0.93631,,
LR.Ag15t99.rur.GPIA,PSE,2013,0.94066,,
LR.Ag15t99.rur.GPIA,PSE,2014,0.93192,,
LR.Ag15t99.rur.GPIA,PSE,2015,0.93833,,
LR.Ag15t99.rur.GPIA,PSE,2016,0.94418,,
LR.Ag15t99.rur.GPIA,PSE,2018,0.95301,,
LR.Ag15t99.rur.M,PSE,2004,96.18419,,
LR.Ag15t99.rur.M,PSE,2006,96.51141,,
LR.Ag15t99.rur.M,PSE,2007,96.52129,,
LR.Ag15t99.rur.M,PSE,2008,96.89551,,
LR.Ag15t99.rur.M,PSE,2009,97.22543,,
LR.Ag15t99.rur.M,PSE,2010,97.83337,,
LR.Ag15t99.rur.M,PSE,2011,97.88766,,
LR.Ag15t99.rur.M,PSE,2012,98.17248,,
LR.Ag15t99.rur.M,PSE,2013,98.38505,,
LR.Ag15t99.rur.M,PSE,2014,98.26833,,
LR.Ag15t99.rur.M,PSE,2015,98.15323,,
LR.Ag15t99.rur.M,PSE,2016,98.34954,,
LR.Ag15t99.rur.M,PSE,2018,98.61736,,
LR.Ag15t99.urb,PSE,2004,93.71158,,
LR.Ag15t99.urb,PSE,2006,95.50880,,
LR.Ag15t99.urb,PSE,2007,94.77061,,
LR.Ag15t99.urb,PSE,2008,94.64687,,
LR.Ag15t99.urb,PSE,2009,95.18386,,
LR.Ag15t99.urb,PSE,2010,95.15644,,
LR.Ag15t99.urb,PSE,2011,95.48241,,
LR.Ag15t99.urb,PSE,2012,96.08820,,
LR.Ag15t99.urb,PSE,2013,96.45216,,
LR.Ag15t99.urb,PSE,2014,96.74819,,
LR.Ag15t99.urb,PSE,2015,97.02917,,
LR.Ag15t99.urb,PSE,2016,97.21786,,
LR.Ag15t99.urb,PSE,2018,97.39372,,
LR.Ag15t99.urb.F,PSE,2004,90.42343,,
LR.Ag15t99.urb.F,PSE,2006,93.29928,,
LR.Ag15t99.urb.F,PSE,2007,91.94123,,
LR.Ag15t99.urb.F,PSE,2008,92.00157,,
LR.Ag15t99.urb.F,PSE,2009,92.70258,,
LR.Ag15t99.urb.F,PSE,2010,92.67641,,
LR.Ag15t99.urb.F,PSE,2011,93.06123,,
LR.Ag15t99.urb.F,PSE,2012,93.92068,,
LR.Ag15t99.urb.F,PSE,2013,94.47089,,
LR.Ag15t99.urb.F,PSE,2014,95.03446,,
LR.Ag15t99.urb.F,PSE,2015,95.46830,,
LR.Ag15t99.urb.F,PSE,2016,95.73273,,
LR.Ag15t99.urb.F,PSE,2018,96.08861,,
LR.Ag15t99.urb.GPIA,PSE,2004,0.93286,,
LR.Ag15t99.urb.GPIA,PSE,2006,0.95554,,
LR.Ag15t99.urb.GPIA,PSE,2007,0.94264,,
LR.Ag15t99.urb.GPIA,PSE,2008,0.94612,,
LR.Ag15t99.urb.GPIA,PSE,2009,0.94985,,
LR.Ag15t99.urb.GPIA,PSE,2010,0.94971,,
LR.Ag15t99.urb.GPIA,PSE,2011,0.95106,,
LR.Ag15t99.urb.GPIA,PSE,2012,0.95646,,
LR.Ag15t99.urb.GPIA,PSE,2013,0.96014,,
LR.Ag15t99.urb.GPIA,PSE,2014,0.96547,,
LR.Ag15t99.urb.GPIA,PSE,2015,0.96868,,
LR.Ag15t99.urb.GPIA,PSE,2016,0.97027,,
LR.Ag15t99.urb.GPIA,PSE,2018,0.97388,,
LR.Ag15t99.urb.M,PSE,2004,96.93116,,
LR.Ag15t99.urb.M,PSE,2006,97.64036,,
LR.Ag15t99.urb.M,PSE,2007,97.53583,,
LR.Ag15t99.urb.M,PSE,2008,97.24109,,
LR.Ag15t99.urb.M,PSE,2009,97.59698,,
LR.Ag15t99.urb.M,PSE,2010,97.58372,,
LR.Ag15t99.urb.M,PSE,2011,97.85048,,
LR.Ag15t99.urb.M,PSE,2012,98.19587,,
LR.Ag15t99.urb.M,PSE,2013,98.39244,,
LR.Ag15t99.urb.M,PSE,2014,98.43310,,
LR.Ag15t99.urb.M,PSE,2015,98.55537,,
LR.Ag15t99.urb.M,PSE,2016,98.66588,,
LR.Ag15t99.urb.M,PSE,2018,98.66572,,
LR.Ag25t64,PSE,1997,85.33378,,
LR.Ag25t64,PSE,2004,92.36519,,UIS_EST
LR.Ag25t64,PSE,2006,92.81848,,UIS_EST
LR.Ag25t64,PSE,2007,93.98779,,UIS_EST
LR.Ag25t64,PSE,2008,94.20227,,
LR.Ag25t64,PSE,2009,94.66139,,UIS_EST
LR.Ag25t64,PSE,2010,94.41300,,UIS_EST
LR.Ag25t64,PSE,2011,94.98703,,UIS_EST
LR.Ag25t64,PSE,2012,95.77209,,UIS_EST
LR.Ag25t64,PSE,2013,96.13457,,UIS_EST
LR.Ag25t64,PSE,2014,96.30953,,UIS_EST
LR.Ag25t64,PSE,2015,96.61916,,UIS_EST
LR.Ag25t64,PSE,2016,96.85034,,UIS_EST
LR.Ag25t64,PSE,2018,97.46752,,UIS_EST
LR.Ag25t64.F,PSE,1997,77.20209,,
LR.Ag25t64.F,PSE,2004,87.49495,,UIS_EST
LR.Ag25t64.F,PSE,2006,88.31470,,UIS_EST
LR.Ag25t64.F,PSE,2007,90.16669,,UIS_EST
LR.Ag25t64.F,PSE,2008,90.69604,,
LR.Ag25t64.F,PSE,2009,91.41262,,UIS_EST
LR.Ag25t64.F,PSE,2010,91.07241,,UIS_EST
LR.Ag25t64.F,PSE,2011,91.83497,,UIS_EST
LR.Ag25t64.F,PSE,2012,93.05189,,UIS_EST
LR.Ag25t64.F,PSE,2013,93.63756,,UIS_EST
LR.Ag25t64.F,PSE,2014,93.97233,,UIS_EST
LR.Ag25t64.F,PSE,2015,94.59143,,UIS_EST
LR.Ag25t64.F,PSE,2016,94.96933,,UIS_EST
LR.Ag25t64.F,PSE,2018,96.04501,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2004,0.91199,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2006,0.91341,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2007,0.94240,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2008,0.95360,,
LR.Ag25t64.F.LPIA,PSE,2009,0.95175,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2010,0.96580,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2011,0.96746,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2012,0.97137,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2013,0.97096,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2014,0.95600,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2015,0.95904,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2016,0.96509,,UIS_EST
LR.Ag25t64.F.LPIA,PSE,2018,0.97924,,UIS_EST
LR.Ag25t64.GPIA,PSE,1997,0.82764,,
LR.Ag25t64.GPIA,PSE,2004,0.90007,,UIS_EST
LR.Ag25t64.GPIA,PSE,2006,0.90850,,UIS_EST
LR.Ag25t64.GPIA,PSE,2007,0.92232,,UIS_EST
LR.Ag25t64.GPIA,PSE,2008,0.92835,,
LR.Ag25t64.GPIA,PSE,2009,0.93370,,UIS_EST
LR.Ag25t64.GPIA,PSE,2010,0.93254,,UIS_EST
LR.Ag25t64.GPIA,PSE,2011,0.93670,,UIS_EST
LR.Ag25t64.GPIA,PSE,2012,0.94553,,UIS_EST
LR.Ag25t64.GPIA,PSE,2013,0.95007,,UIS_EST
LR.Ag25t64.GPIA,PSE,2014,0.95319,,UIS_EST
LR.Ag25t64.GPIA,PSE,2015,0.95947,,UIS_EST
LR.Ag25t64.GPIA,PSE,2016,0.96243,,UIS_EST
LR.Ag25t64.GPIA,PSE,2018,0.97110,,UIS_EST
LR.Ag25t64.LPIA,PSE,2004,0.95640,,UIS_EST
LR.Ag25t64.LPIA,PSE,2006,0.95248,,UIS_EST
LR.Ag25t64.LPIA,PSE,2007,0.96768,,UIS_EST
LR.Ag25t64.LPIA,PSE,2008,0.97636,,
LR.Ag25t64.LPIA,PSE,2009,0.97533,,UIS_EST
LR.Ag25t64.LPIA,PSE,2010,0.98547,,UIS_EST
LR.Ag25t64.LPIA,PSE,2011,0.98396,,UIS_EST
LR.Ag25t64.LPIA,PSE,2012,0.98509,,UIS_EST
LR.Ag25t64.LPIA,PSE,2013,0.98578,,UIS_EST
LR.Ag25t64.LPIA,PSE,2014,0.97742,,UIS_EST
LR.Ag25t64.LPIA,PSE,2015,0.97700,,UIS_EST
LR.Ag25t64.LPIA,PSE,2016,0.98136,,UIS_EST
LR.Ag25t64.LPIA,PSE,2018,0.99070,,UIS_EST
LR.Ag25t64.M,PSE,1997,93.27968,,
LR.Ag25t64.M,PSE,2004,97.20929,,UIS_EST
LR.Ag25t64.M,PSE,2006,97.20938,,UIS_EST
LR.Ag25t64.M,PSE,2007,97.76101,,UIS_EST
LR.Ag25t64.M,PSE,2008,97.69556,,
LR.Ag25t64.M,PSE,2009,97.90390,,UIS_EST
LR.Ag25t64.M,PSE,2010,97.66080,,UIS_EST
LR.Ag25t64.M,PSE,2011,98.04064,,UIS_EST
LR.Ag25t64.M,PSE,2012,98.41222,,UIS_EST
LR.Ag25t64.M,PSE,2013,98.55903,,UIS_EST
LR.Ag25t64.M,PSE,2014,98.58676,,UIS_EST
LR.Ag25t64.M,PSE,2015,98.58754,,UIS_EST
LR.Ag25t64.M,PSE,2016,98.67616,,UIS_EST
LR.Ag25t64.M,PSE,2018,98.90298,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2004,0.99666,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2006,0.98993,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2007,0.99092,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2008,0.99745,,
LR.Ag25t64.M.LPIA,PSE,2009,0.99738,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2010,1.00286,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2011,0.99940,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2012,0.99941,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2013,0.99952,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2014,0.99712,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2015,0.99419,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2016,0.99653,,UIS_EST
LR.Ag25t64.M.LPIA,PSE,2018,1.00139,,UIS_EST
LR.Ag25t64.rur,PSE,2004,89.73178,,UIS_EST
LR.Ag25t64.rur,PSE,2006,91.03450,,UIS_EST
LR.Ag25t64.rur,PSE,2007,91.94112,,UIS_EST
LR.Ag25t64.rur,PSE,2008,92.58524,,
LR.Ag25t64.rur,PSE,2009,92.92830,,UIS_EST
LR.Ag25t64.rur,PSE,2010,93.28663,,UIS_EST
LR.Ag25t64.rur,PSE,2011,93.72465,,UIS_EST
LR.Ag25t64.rur,PSE,2012,94.58664,,UIS_EST
LR.Ag25t64.rur,PSE,2013,95.00221,,UIS_EST
LR.Ag25t64.rur,PSE,2014,94.51888,,UIS_EST
LR.Ag25t64.rur,PSE,2015,94.79291,,UIS_EST
LR.Ag25t64.rur,PSE,2016,95.36712,,UIS_EST
LR.Ag25t64.rur,PSE,2018,96.70716,,UIS_EST
LR.Ag25t64.rur.F,PSE,2004,82.30877,,UIS_EST
LR.Ag25t64.rur.F,PSE,2006,84.92087,,UIS_EST
LR.Ag25t64.rur.F,PSE,2007,86.63541,,UIS_EST
LR.Ag25t64.rur.F,PSE,2008,87.61828,,
LR.Ag25t64.rur.F,PSE,2009,88.03909,,UIS_EST
LR.Ag25t64.rur.F,PSE,2010,88.50275,,UIS_EST
LR.Ag25t64.rur.F,PSE,2011,89.35385,,UIS_EST
LR.Ag25t64.rur.F,PSE,2012,90.84405,,UIS_EST
LR.Ag25t64.rur.F,PSE,2013,91.37987,,UIS_EST
LR.Ag25t64.rur.F,PSE,2014,90.55185,,UIS_EST
LR.Ag25t64.rur.F,PSE,2015,91.40133,,UIS_EST
LR.Ag25t64.rur.F,PSE,2016,92.23666,,UIS_EST
LR.Ag25t64.rur.F,PSE,2018,94.36516,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2004,0.84804,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2006,0.87431,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2007,0.89160,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2008,0.89850,,
LR.Ag25t64.rur.GPIA,PSE,2009,0.90036,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2010,0.90411,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2011,0.91185,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2012,0.92355,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2013,0.92752,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2014,0.92067,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2015,0.93155,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2016,0.93740,,UIS_EST
LR.Ag25t64.rur.GPIA,PSE,2018,0.95301,,UIS_EST
LR.Ag25t64.rur.M,PSE,2004,97.05751,,UIS_EST
LR.Ag25t64.rur.M,PSE,2006,97.12882,,UIS_EST
LR.Ag25t64.rur.M,PSE,2007,97.16805,,UIS_EST
LR.Ag25t64.rur.M,PSE,2008,97.51606,,
LR.Ag25t64.rur.M,PSE,2009,97.78234,,UIS_EST
LR.Ag25t64.rur.M,PSE,2010,97.88965,,UIS_EST
LR.Ag25t64.rur.M,PSE,2011,97.99182,,UIS_EST
LR.Ag25t64.rur.M,PSE,2012,98.36356,,UIS_EST
LR.Ag25t64.rur.M,PSE,2013,98.52025,,UIS_EST
LR.Ag25t64.rur.M,PSE,2014,98.35411,,UIS_EST
LR.Ag25t64.rur.M,PSE,2015,98.11749,,UIS_EST
LR.Ag25t64.rur.M,PSE,2016,98.39611,,UIS_EST
LR.Ag25t64.rur.M,PSE,2018,99.01773,,UIS_EST
LR.Ag25t64.urb,PSE,2004,93.82262,,UIS_EST
LR.Ag25t64.urb,PSE,2006,95.57590,,UIS_EST
LR.Ag25t64.urb,PSE,2007,95.01180,,UIS_EST
LR.Ag25t64.urb,PSE,2008,94.82649,,
LR.Ag25t64.urb,PSE,2009,95.27885,,UIS_EST
LR.Ag25t64.urb,PSE,2010,94.66192,,UIS_EST
LR.Ag25t64.urb,PSE,2011,95.25229,,UIS_EST
LR.Ag25t64.urb,PSE,2012,96.01842,,UIS_EST
LR.Ag25t64.urb,PSE,2013,96.37271,,UIS_EST
LR.Ag25t64.urb,PSE,2014,96.70262,,UIS_EST
LR.Ag25t64.urb,PSE,2015,97.02494,,UIS_EST
LR.Ag25t64.urb,PSE,2016,97.17849,,UIS_EST
LR.Ag25t64.urb,PSE,2018,97.61454,,UIS_EST
LR.Ag25t64.urb.F,PSE,2004,90.25171,,UIS_EST
LR.Ag25t64.urb.F,PSE,2006,92.97149,,UIS_EST
LR.Ag25t64.urb.F,PSE,2007,91.93035,,UIS_EST
LR.Ag25t64.urb.F,PSE,2008,91.88118,,
LR.Ag25t64.urb.F,PSE,2009,92.50187,,UIS_EST
LR.Ag25t64.urb.F,PSE,2010,91.63664,,UIS_EST
LR.Ag25t64.urb.F,PSE,2011,92.35880,,UIS_EST
LR.Ag25t64.urb.F,PSE,2012,93.52168,,UIS_EST
LR.Ag25t64.urb.F,PSE,2013,94.11244,,UIS_EST
LR.Ag25t64.urb.F,PSE,2014,94.71959,,UIS_EST
LR.Ag25t64.urb.F,PSE,2015,95.30456,,UIS_EST
LR.Ag25t64.urb.F,PSE,2016,95.57273,,UIS_EST
LR.Ag25t64.urb.F,PSE,2018,96.36548,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2004,0.92677,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2006,0.94755,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2007,0.93751,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2008,0.93982,,
LR.Ag25t64.urb.GPIA,PSE,2009,0.94351,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2010,0.93880,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2011,0.94195,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2012,0.95021,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2013,0.95480,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2014,0.96027,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2015,0.96568,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2016,0.96794,,UIS_EST
LR.Ag25t64.urb.GPIA,PSE,2018,0.97457,,UIS_EST
LR.Ag25t64.urb.M,PSE,2004,97.38288,,UIS_EST
LR.Ag25t64.urb.M,PSE,2006,98.11727,,UIS_EST
LR.Ag25t64.urb.M,PSE,2007,98.05820,,UIS_EST
LR.Ag25t64.urb.M,PSE,2008,97.76503,,
LR.Ag25t64.urb.M,PSE,2009,98.03968,,UIS_EST
LR.Ag25t64.urb.M,PSE,2010,97.60990,,UIS_EST
LR.Ag25t64.urb.M,PSE,2011,98.05085,,UIS_EST
LR.Ag25t64.urb.M,PSE,2012,98.42210,,UIS_EST
LR.Ag25t64.urb.M,PSE,2013,98.56718,,UIS_EST
LR.Ag25t64.urb.M,PSE,2014,98.63807,,UIS_EST
LR.Ag25t64.urb.M,PSE,2015,98.69138,,UIS_EST
LR.Ag25t64.urb.M,PSE,2016,98.73824,,UIS_EST
LR.Ag25t64.urb.M,PSE,2018,98.88049,,UIS_EST
LR.Ag65t99,PSE,1997,28.60917,,
LR.Ag65t99,PSE,2004,50.87161,,UIS_EST
LR.Ag65t99,PSE,2006,40.68878,,UIS_EST
LR.Ag65t99,PSE,2007,52.74408,,UIS_EST
LR.Ag65t99,PSE,2008,53.35431,,UIS_EST
LR.Ag65t99,PSE,2009,62.87886,,UIS_EST
LR.Ag65t99,PSE,2010,49.07223,,UIS_EST
LR.Ag65t99,PSE,2011,48.49606,,UIS_EST
LR.Ag65t99,PSE,2012,52.80669,,UIS_EST
LR.Ag65t99,PSE,2013,56.72189,,UIS_EST
LR.Ag65t99,PSE,2014,58.32675,,UIS_EST
LR.Ag65t99,PSE,2015,60.98970,,UIS_EST
LR.Ag65t99,PSE,2016,63.93363,,UIS_EST
LR.Ag65t99,PSE,2018,77.48806,,UIS_EST
LR.Ag65t99.F,PSE,1997,10.34827,,
LR.Ag65t99.F,PSE,2004,28.21803,,UIS_EST
LR.Ag65t99.F,PSE,2006,25.17978,,UIS_EST
LR.Ag65t99.F,PSE,2007,29.12557,,UIS_EST
