ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Khulna,4712481,Households using bottled water,0.8,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_BOT,250161080,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHBOT,BDDHS2017360006,2017-18,DHS,2253,2517,,,1
BGD,Rajshahi/Rangpur,2133319,Households using bottled water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_BOT,250161080,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHBOT,BDDHS2017360007,2017-18,DHS,5162,5030,,,
BGD,Rangpur,4112848,Households using bottled water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_BOT,250161080,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEHBOT,BDDHS2017360008,2017-18,DHS,2376,2467,,,1
BGD,Rajshahi,5319167,Households using bottled water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_BOT,250161080,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEHBOT,BDDHS2017360009,2017-18,DHS,2786,2563,,,1
BGD,Barisal,1072757,Households using an unimproved water source,2.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHNIM,BDDHS2017360001,2017-18,DHS,1090,2053,,,1
BGD,Chittagong/Sylhet,3649185,Households using an unimproved water source,1.6,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHNIM,BDDHS2017360002,2017-18,DHS,4413,4728,,,
BGD,Chittagong,6304244,Households using an unimproved water source,0.8,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHNIM,BDDHS2017360003,2017-18,DHS,3301,2644,,,1
BGD,Sylhet,6588529,Households using an unimproved water source,3.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHNIM,BDDHS2017360004,2017-18,DHS,1112,2084,,,1
BGD,Dhaka before 2015,2126370,Households using an unimproved water source,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHNIM,BDDHS2017360005,2017-18,DHS,6539,5129,,,
BGD,Dhaka,5013343,Households using an unimproved water source,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEHNIM,BDDHS2017360010,2017-18,DHS,4942,2912,,,1
BGD,Mymensingh,1356678,Households using an unimproved water source,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEHNIM,BDDHS2017360011,2017-18,DHS,1597,2217,,,1
BGD,Khulna,4712493,Households using an unimproved water source,8.4,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHNIM,BDDHS2017360006,2017-18,DHS,2253,2517,,,1
BGD,Rajshahi/Rangpur,2133316,Households using an unimproved water source,0.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHNIM,BDDHS2017360007,2017-18,DHS,5162,5030,,,
BGD,Rangpur,4112866,Households using an unimproved water source,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEHNIM,BDDHS2017360008,2017-18,DHS,2376,2467,,,1
BGD,Rajshahi,5319196,Households using an unimproved water source,1.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_NIM,250161090,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEHNIM,BDDHS2017360009,2017-18,DHS,2786,2563,,,1
BGD,Barisal,1072722,Households using an unprotected well water,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHUWL,BDDHS2017360001,2017-18,DHS,1090,2053,,,1
BGD,Chittagong/Sylhet,3649165,Households using an unprotected well water,0.8,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHUWL,BDDHS2017360002,2017-18,DHS,4413,4728,,,
BGD,Chittagong,6304221,Households using an unprotected well water,0.8,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHUWL,BDDHS2017360003,2017-18,DHS,3301,2644,,,1
BGD,Sylhet,6588532,Households using an unprotected well water,0.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHUWL,BDDHS2017360004,2017-18,DHS,1112,2084,,,1
BGD,Dhaka before 2015,2126328,Households using an unprotected well water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHUWL,BDDHS2017360005,2017-18,DHS,6539,5129,,,
BGD,Dhaka,5013318,Households using an unprotected well water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEHUWL,BDDHS2017360010,2017-18,DHS,4942,2912,,,1
BGD,Mymensingh,1356676,Households using an unprotected well water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEHUWL,BDDHS2017360011,2017-18,DHS,1597,2217,,,1
BGD,Khulna,4712479,Households using an unprotected well water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHUWL,BDDHS2017360006,2017-18,DHS,2253,2517,,,1
BGD,Rajshahi/Rangpur,2133310,Households using an unprotected well water,0.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHUWL,BDDHS2017360007,2017-18,DHS,5162,5030,,,
BGD,Rangpur,4112846,Households using an unprotected well water,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEHUWL,BDDHS2017360008,2017-18,DHS,2376,2467,,,1
BGD,Rajshahi,5319165,Households using an unprotected well water,1.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_UWL,250161100,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEHUWL,BDDHS2017360009,2017-18,DHS,2786,2563,,,1
BGD,Barisal,1072732,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHUSG,BDDHS2017360001,2017-18,DHS,1090,2053,,,1
BGD,Chittagong/Sylhet,3649177,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHUSG,BDDHS2017360002,2017-18,DHS,4413,4728,,,
BGD,Chittagong,6304240,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHUSG,BDDHS2017360003,2017-18,DHS,3301,2644,,,1
BGD,Sylhet,6588525,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHUSG,BDDHS2017360004,2017-18,DHS,1112,2084,,,1
BGD,Dhaka before 2015,2126350,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHUSG,BDDHS2017360005,2017-18,DHS,6539,5129,,,
BGD,Dhaka,5013331,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEHUSG,BDDHS2017360010,2017-18,DHS,4942,2912,,,1
BGD,Mymensingh,1356683,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEHUSG,BDDHS2017360011,2017-18,DHS,1597,2217,,,1
BGD,Khulna,4712568,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHUSG,BDDHS2017360006,2017-18,DHS,2253,2517,,,1
BGD,Rajshahi/Rangpur,2133304,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHUSG,BDDHS2017360007,2017-18,DHS,5162,5030,,,
BGD,Rangpur,4112858,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEHUSG,BDDHS2017360008,2017-18,DHS,2376,2467,,,1
BGD,Rajshahi,5319188,Households using an unprotected spring,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_USG,250161110,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEHUSG,BDDHS2017360009,2017-18,DHS,2786,2563,,,1
BGD,Barisal,1072733,Households using surface water,2.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHSRF,BDDHS2017360001,2017-18,DHS,1090,2053,,,1
BGD,Chittagong/Sylhet,3649178,Households using surface water,0.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHSRF,BDDHS2017360002,2017-18,DHS,4413,4728,,,
BGD,Chittagong,6304241,Households using surface water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHSRF,BDDHS2017360003,2017-18,DHS,3301,2644,,,1
BGD,Sylhet,6588526,Households using surface water,3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHSRF,BDDHS2017360004,2017-18,DHS,1112,2084,,,1
BGD,Dhaka before 2015,2126351,Households using surface water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHSRF,BDDHS2017360005,2017-18,DHS,6539,5129,,,
BGD,Dhaka,5013332,Households using surface water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEHSRF,BDDHS2017360010,2017-18,DHS,4942,2912,,,1
BGD,Mymensingh,1356684,Households using surface water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEHSRF,BDDHS2017360011,2017-18,DHS,1597,2217,,,1
BGD,Khulna,4712569,Households using surface water,8.4,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHSRF,BDDHS2017360006,2017-18,DHS,2253,2517,,,1
BGD,Rajshahi/Rangpur,2133305,Households using surface water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHSRF,BDDHS2017360007,2017-18,DHS,5162,5030,,,
BGD,Rangpur,4112859,Households using surface water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEHSRF,BDDHS2017360008,2017-18,DHS,2376,2467,,,1
BGD,Rajshahi,5319189,Households using surface water,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_SRF,250161130,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEHSRF,BDDHS2017360009,2017-18,DHS,2786,2563,,,1
BGD,Barisal,1072759,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHTOT,BDDHS2017360001,2017-18,DHS,1090,2053,,,1
BGD,Chittagong/Sylhet,3649187,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHTOT,BDDHS2017360002,2017-18,DHS,4413,4728,,,
BGD,Chittagong,6304246,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHTOT,BDDHS2017360003,2017-18,DHS,3301,2644,,,1
BGD,Sylhet,6588536,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHTOT,BDDHS2017360004,2017-18,DHS,1112,2084,,,1
BGD,Dhaka before 2015,2126373,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHTOT,BDDHS2017360005,2017-18,DHS,6539,5129,,,
BGD,Dhaka,5013345,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEHTOT,BDDHS2017360010,2017-18,DHS,4942,2912,,,1
BGD,Mymensingh,1356680,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEHTOT,BDDHS2017360011,2017-18,DHS,1597,2217,,,1
BGD,Khulna,4712495,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHTOT,BDDHS2017360006,2017-18,DHS,2253,2517,,,1
BGD,Rajshahi/Rangpur,2133323,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHTOT,BDDHS2017360007,2017-18,DHS,5162,5030,,,
BGD,Rangpur,4112868,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEHTOT,BDDHS2017360008,2017-18,DHS,2376,2467,,,1
BGD,Rajshahi,5319198,Households: Total,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_H_TOT,250161160,T,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEHTOT,BDDHS2017360009,2017-18,DHS,2786,2563,,,1
BGD,Barisal,6333615,Population using an improved water source,97.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPIMP,BDDHS2017360001,2017-18,DHS,4712,8872,,,1
BGD,Chittagong/Sylhet,3564289,Population using an improved water source,98.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPIMP,BDDHS2017360002,2017-18,DHS,21206,23103,,,
BGD,Chittagong,600259,Population using an improved water source,99.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPIMP,BDDHS2017360003,2017-18,DHS,15322,12200,,,1
BGD,Sylhet,2119549,Population using an improved water source,95.8,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPIMP,BDDHS2017360004,2017-18,DHS,5883,10903,,,1
BGD,Dhaka before 2015,4033982,Population using an improved water source,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPIMP,BDDHS2017360005,2017-18,DHS,27378,21567,,,
BGD,Dhaka,4729385,Population using an improved water source,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEPIMP,BDDHS2017360010,2017-18,DHS,20598,12093,,,1
BGD,Mymensingh,3251106,Population using an improved water source,100,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEPIMP,BDDHS2017360011,2017-18,DHS,6780,9474,,,1
BGD,Khulna,3655988,Population using an improved water source,91.6,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPIMP,BDDHS2017360006,2017-18,DHS,9252,10357,,,1
BGD,Rajshahi/Rangpur,2133370,Population using an improved water source,99.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPIMP,BDDHS2017360007,2017-18,DHS,20824,20219,,,
BGD,Rangpur,1338636,Population using an improved water source,99.9,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEPIMP,BDDHS2017360008,2017-18,DHS,9719,10078,,,1
BGD,Rajshahi,5462300,Population using an improved water source,98.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_IMP,250162010,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEPIMP,BDDHS2017360009,2017-18,DHS,11105,10141,,,1
BGD,Barisal,6333643,Population using water piped into dwelling,0.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPPIP,BDDHS2017360001,2017-18,DHS,4712,8872,,,1
BGD,Chittagong/Sylhet,3564306,Population using water piped into dwelling,3.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPPIP,BDDHS2017360002,2017-18,DHS,21206,23103,,,
BGD,Chittagong,600262,Population using water piped into dwelling,4.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPPIP,BDDHS2017360003,2017-18,DHS,15322,12200,,,1
BGD,Sylhet,2119574,Population using water piped into dwelling,1.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPPIP,BDDHS2017360004,2017-18,DHS,5883,10903,,,1
BGD,Dhaka before 2015,4033994,Population using water piped into dwelling,8.5,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPPIP,BDDHS2017360005,2017-18,DHS,27378,21567,,,
BGD,Dhaka,4729379,Population using water piped into dwelling,11.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEPPIP,BDDHS2017360010,2017-18,DHS,20598,12093,,,1
BGD,Mymensingh,3251104,Population using water piped into dwelling,0.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEPPIP,BDDHS2017360011,2017-18,DHS,6780,9474,,,1
BGD,Khulna,3655992,Population using water piped into dwelling,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPPIP,BDDHS2017360006,2017-18,DHS,9252,10357,,,1
BGD,Rajshahi/Rangpur,2133373,Population using water piped into dwelling,0.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPPIP,BDDHS2017360007,2017-18,DHS,20824,20219,,,
BGD,Rangpur,1338649,Population using water piped into dwelling,0,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEPPIP,BDDHS2017360008,2017-18,DHS,9719,10078,,,1
BGD,Rajshahi,5462317,Population using water piped into dwelling,0.5,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_PIP,250162020,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEPPIP,BDDHS2017360009,2017-18,DHS,11105,10141,,,1
BGD,Barisal,6333616,Population using a public tap/standpipe,0.4,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPTAP,BDDHS2017360001,2017-18,DHS,4712,8872,,,1
BGD,Chittagong/Sylhet,3564290,Population using a public tap/standpipe,0.9,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPTAP,BDDHS2017360002,2017-18,DHS,21206,23103,,,
BGD,Chittagong,600260,Population using a public tap/standpipe,1.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPTAP,BDDHS2017360003,2017-18,DHS,15322,12200,,,1
BGD,Sylhet,2119550,Population using a public tap/standpipe,0.4,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPTAP,BDDHS2017360004,2017-18,DHS,5883,10903,,,1
BGD,Dhaka before 2015,4033983,Population using a public tap/standpipe,1.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPTAP,BDDHS2017360005,2017-18,DHS,27378,21567,,,
BGD,Dhaka,4729386,Population using a public tap/standpipe,1.5,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEPTAP,BDDHS2017360010,2017-18,DHS,20598,12093,,,1
BGD,Mymensingh,3251107,Population using a public tap/standpipe,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEPTAP,BDDHS2017360011,2017-18,DHS,6780,9474,,,1
BGD,Khulna,3655989,Population using a public tap/standpipe,0.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPTAP,BDDHS2017360006,2017-18,DHS,9252,10357,,,1
BGD,Rajshahi/Rangpur,2133371,Population using a public tap/standpipe,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPTAP,BDDHS2017360007,2017-18,DHS,20824,20219,,,
BGD,Rangpur,1338637,Population using a public tap/standpipe,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360008,1360080,Region,..Rangpur,0,,0,1,WSSRCEPTAP,BDDHS2017360008,2017-18,DHS,9719,10078,,,1
BGD,Rajshahi,5462301,Population using a public tap/standpipe,0.1,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TAP,250162030,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSSRCEPTAP,BDDHS2017360009,2017-18,DHS,11105,10141,,,1
BGD,Barisal,6333621,Population using a tubewell/borehole,96.5,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPTUB,BDDHS2017360001,2017-18,DHS,4712,8872,,,1
BGD,Chittagong/Sylhet,3564294,Population using a tubewell/borehole,91.2,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPTUB,BDDHS2017360002,2017-18,DHS,21206,23103,,,
BGD,Chittagong,600255,Population using a tubewell/borehole,91,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPTUB,BDDHS2017360003,2017-18,DHS,15322,12200,,,1
BGD,Sylhet,2119556,Population using a tubewell/borehole,91.6,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPTUB,BDDHS2017360004,2017-18,DHS,5883,10903,,,1
BGD,Dhaka before 2015,4033975,Population using a tubewell/borehole,84,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPTUB,BDDHS2017360005,2017-18,DHS,27378,21567,,,
BGD,Dhaka,4729454,Population using a tubewell/borehole,78.9,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360010,1360052,Region,..Dhaka,0,,0,1,WSSRCEPTUB,BDDHS2017360010,2017-18,DHS,20598,12093,,,1
BGD,Mymensingh,3251114,Population using a tubewell/borehole,99.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360011,1360055,Region,..Mymensingh,0,,0,1,WSSRCEPTUB,BDDHS2017360011,2017-18,DHS,6780,9474,,,1
BGD,Khulna,3655986,Population using a tubewell/borehole,86.7,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPTUB,BDDHS2017360006,2017-18,DHS,9252,10357,,,1
BGD,Rajshahi/Rangpur,2133368,Population using a tubewell/borehole,97.3,1,BD,Bangladesh,2017,BD2017DHS,WS_SRCE_P_TUB,250162040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPTUB,BDDHS2017360007,2017-18,DHS,20824,20219,,,
