Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.3
Zambia,ZMB,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.2
Zambia,ZMB,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.52
Zambia,ZMB,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.35
Zambia,ZMB,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.14
Zambia,ZMB,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.33
Zambia,ZMB,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.14
Zambia,ZMB,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.46
Zambia,ZMB,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.47
Zambia,ZMB,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.1
Zambia,ZMB,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,40.03
Zambia,ZMB,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,40.9
Zambia,ZMB,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.53
Zambia,ZMB,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.97
Zambia,ZMB,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.59
Zambia,ZMB,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.73
Zambia,ZMB,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.78
Zambia,ZMB,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.81
Zambia,ZMB,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.1
Zambia,ZMB,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.7
Zambia,ZMB,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.24
Zambia,ZMB,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.66
Zambia,ZMB,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.48
Zambia,ZMB,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.06
Zambia,ZMB,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.01
Zambia,ZMB,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.49
Zambia,ZMB,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.39
Zambia,ZMB,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.19
Zambia,ZMB,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.89
Zambia,ZMB,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,24.8
Zambia,ZMB,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.32
Zambia,ZMB,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.84
Zambia,ZMB,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.35
Zambia,ZMB,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.68
Zambia,ZMB,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,24.32
Zambia,ZMB,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,23.09
Zambia,ZMB,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.53
Zambia,ZMB,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,22.02
Zambia,ZMB,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.38
Zambia,ZMB,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.8
Zambia,ZMB,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.38
Zambia,ZMB,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.02
Zambia,ZMB,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,18.54
Zambia,ZMB,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,16.91
Zambia,ZMB,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,16.16
Zambia,ZMB,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.37
Zambia,ZMB,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.55
Zambia,ZMB,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.68
Zambia,ZMB,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.48
Zambia,ZMB,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,110.99
Zambia,ZMB,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.89
Zambia,ZMB,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,113.12
Zambia,ZMB,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,113.28
Zambia,ZMB,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.2
Zambia,ZMB,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.51
Zambia,ZMB,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,111.29
Zambia,ZMB,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.1
Zambia,ZMB,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.75
Zambia,ZMB,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.86
Zambia,ZMB,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.54
Zambia,ZMB,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.69
Zambia,ZMB,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.51
Zambia,ZMB,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.49
Zambia,ZMB,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.48
Zambia,ZMB,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.66
Zambia,ZMB,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.08
Zambia,ZMB,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.02
Zambia,ZMB,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.61
Zambia,ZMB,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,49.9
Zambia,ZMB,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.82
Zambia,ZMB,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,46.87
Zambia,ZMB,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.28
Zambia,ZMB,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.16
Zambia,ZMB,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.36
Zambia,ZMB,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.79
Zambia,ZMB,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.56
Zambia,ZMB,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,45.01
Zambia,ZMB,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.54
Zambia,ZMB,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.64
Zambia,ZMB,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.78
Zambia,ZMB,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.45
Zambia,ZMB,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.58
Zambia,ZMB,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.95
Zambia,ZMB,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.32
Zambia,ZMB,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.77
Zambia,ZMB,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,21.8
Zambia,ZMB,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.19
Zambia,ZMB,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.8
Zambia,ZMB,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.55
Zambia,ZMB,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.77
Zambia,ZMB,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,22.94
Zambia,ZMB,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,22.8
Zambia,ZMB,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.02
Zambia,ZMB,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,22.78
Zambia,ZMB,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.99
Zambia,ZMB,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,19.02
Zambia,ZMB,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,18.65
Zambia,ZMB,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,17.87
Zambia,ZMB,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.83
Zambia,ZMB,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,17.24
Zambia,ZMB,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.53
Zambia,ZMB,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.37
Zambia,ZMB,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,15.42
Zambia,ZMB,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.88
Zambia,ZMB,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.06
Zambia,ZMB,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,13.41
Zambia,ZMB,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.81
Zambia,ZMB,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.45
Zambia,ZMB,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.47
Zambia,ZMB,2021,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2020,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2019,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2018,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2017,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2016,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2015,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2014,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2013,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2012,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2011,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2010,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2009,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2008,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2007,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2006,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2005,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2004,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2003,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2002,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2001,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2000,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1999,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1998,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1997,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1996,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1995,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1994,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1993,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1992,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1991,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1990,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1989,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1988,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1987,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1986,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1985,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1984,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1983,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1982,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1981,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1980,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1979,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1978,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1977,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1976,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1975,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1974,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1973,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1972,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1971,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1970,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1969,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1968,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1967,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1966,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1965,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1964,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1963,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1962,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,1961,Surface area (sq. km),AG.SRF.TOTL.K2,752610
Zambia,ZMB,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2457.4
Zambia,ZMB,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2525
Zambia,ZMB,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2481.6
Zambia,ZMB,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2400.4
Zambia,ZMB,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2168.1
Zambia,ZMB,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2489.9
Zambia,ZMB,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2432.2
Zambia,ZMB,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3026.4
Zambia,ZMB,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2774.9
Zambia,ZMB,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2596.1
Zambia,ZMB,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2708.8
Zambia,ZMB,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2745.1
Zambia,ZMB,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2540.9
Zambia,ZMB,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2072.2
Zambia,ZMB,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2188
Zambia,ZMB,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2258.6
Zambia,ZMB,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2145.9
Zambia,ZMB,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1905.4
Zambia,ZMB,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1825.3
Zambia,ZMB,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1721.2
Zambia,ZMB,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1629.6
Zambia,ZMB,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1403.7
Zambia,ZMB,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1682.3
Zambia,ZMB,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1323.6
Zambia,ZMB,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1211.2
Zambia,ZMB,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1413.4
Zambia,ZMB,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1911.7
Zambia,ZMB,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1331.4
Zambia,ZMB,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1417.5
Zambia,ZMB,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2302.9
Zambia,ZMB,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,763.1
Zambia,ZMB,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1640.6
Zambia,ZMB,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1351.9
Zambia,ZMB,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1717.3
Zambia,ZMB,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2457.4
Zambia,ZMB,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1610.3
Zambia,ZMB,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1930.6
Zambia,ZMB,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1842.8
Zambia,ZMB,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1646.1
Zambia,ZMB,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1651.2
Zambia,ZMB,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1572.1
Zambia,ZMB,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1930.6
Zambia,ZMB,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1567.5
Zambia,ZMB,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1529.1
Zambia,ZMB,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1515.4
Zambia,ZMB,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1504.7
Zambia,ZMB,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1375.7
Zambia,ZMB,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1311.1
Zambia,ZMB,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,967.7
Zambia,ZMB,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,838.7
Zambia,ZMB,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1007.1
Zambia,ZMB,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,876.3
Zambia,ZMB,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,624.4
Zambia,ZMB,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,774
Zambia,ZMB,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,785.2
Zambia,ZMB,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,869.6
Zambia,ZMB,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,878
Zambia,ZMB,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,823.5
Zambia,ZMB,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,788.9
Zambia,ZMB,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,706.9
Zambia,ZMB,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,801.4
Zambia,ZMB,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,822.2
Zambia,ZMB,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,14.500954556116
Zambia,ZMB,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,13.9711759167821
Zambia,ZMB,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,14.248923431746
Zambia,ZMB,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,12.4141770718347
Zambia,ZMB,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,13.9976972725785
Zambia,ZMB,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,9.90986030475032
Zambia,ZMB,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.69757116262552
Zambia,ZMB,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.17972605412577
Zambia,ZMB,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.40793519568485
Zambia,ZMB,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.23896682112731
Zambia,ZMB,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.05055793566277
Zambia,ZMB,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,3.9594549922282
Zambia,ZMB,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.63278846702025
Zambia,ZMB,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.4111501606989
Zambia,ZMB,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,0.632468389329034
Zambia,ZMB,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,6.96043271020859
Zambia,ZMB,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,6.73527772642555
Zambia,ZMB,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.65521455485805
Zambia,ZMB,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.94151136054401
Zambia,ZMB,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.17090462809622
Zambia,ZMB,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.76569408901834
Zambia,ZMB,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.07417196905544
Zambia,ZMB,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.25715558615297
Zambia,ZMB,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.88768282232819
Zambia,ZMB,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.75654799307165
Zambia,ZMB,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.80335801462763
Zambia,ZMB,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.29155598900718
Zambia,ZMB,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,0.572324599248719
Zambia,ZMB,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,6.67226875555072
Zambia,ZMB,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10261.5075
Zambia,ZMB,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10677.49
Zambia,ZMB,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10302.625
Zambia,ZMB,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10217.9475
Zambia,ZMB,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10953.8925
Zambia,ZMB,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,11312.6725
Zambia,ZMB,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,11209.1
Zambia,ZMB,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,11471.43
Zambia,ZMB,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,11324.3025
Zambia,ZMB,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9852.0975
Zambia,ZMB,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10516.32
Zambia,ZMB,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9531.6875
Zambia,ZMB,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10128.415
Zambia,ZMB,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10116.16
Zambia,ZMB,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9926.735
Zambia,ZMB,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,11044.605
Zambia,ZMB,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10508.52
Zambia,ZMB,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,10589.3625
Zambia,ZMB,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9629.4075
Zambia,ZMB,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8735.27
Zambia,ZMB,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8537.045
Zambia,ZMB,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9007.8175
Zambia,ZMB,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9636.7275
Zambia,ZMB,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8729.095
Zambia,ZMB,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8554.095
Zambia,ZMB,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,9299.4275
